"host","tps","tps_miss"
"gpspace.app",5.77681712962963,0.1790162037037037
"haritamap.com",5.7417592592592595,1.600451388888889
"geoportalgasolineras.es",5.740787037037037,0.18476851851851853
"one.network",5.740243055555556,1.5610648148148147
"thelandapp.com",5.722662037037037,1.8152314814814814
"bursakart.com.tr",5.713460648148148,0.19549768518518518
"ztm.gda.pl",5.693472222222222,0.29561342592592593
"totalcontrol.ua",5.684918981481482,0.5070717592592593
"blocket.se",5.684351851851852,0.26988425925925924
"turismoroma.it",5.683969907407407,0.22111111111111112
"lvceli.lv",5.673206018518519,0.8169907407407407
"vworld.kr",5.665856481481482,0.13511574074074076
"visura.pro",5.657800925925926,1.0016319444444444
"rappi.com",5.656724537037038,0.18383101851851852
"loeberute.dk",5.6366550925925925,0.5238425925925926
"gls-pakete.de",5.635833333333333,0.21377314814814816
"portal-kasys.de",5.615092592592592,0.3847453703703704
"trackingsystems.com.mx",5.612118055555555,0.14164351851851853
"valthorens.com",5.607465277777778,0.07359953703703703
"cybermapa.com",5.602974537037038,0.4139467592592592
"kamernet.nl",5.582199074074074,0.07702546296296296
"mardelplata.gob.ar",5.544340277777778,0.04945601851851852
"metatrak.it",5.526724537037038,0.4661342592592593
"remax.pe",5.522337962962963,0.13166666666666665
"lsk.info.pl",5.508020833333333,0.21811342592592592
"woonnet-haaglanden.nl",5.506400462962963,0.03295138888888889
"fpln.ru",5.4973726851851845,0.5019560185185186
"annuaire-mairie.fr",5.478923611111111,0.6297685185185186
"cyclingprodata.com",5.478518518518518,0.07575231481481481
"tourister.ru",5.463645833333331,0.5275231481481475
"multialarm.hu",5.461273148148147,0.45026620370370374
"ext-twitch.tv",5.450532407407407,0.3475231481481481
"geopartner.com.pl",5.449328703703704,0.41199074074074077
"josm.pl",5.436863425925926,0.47619212962962965
"mega-gps.net",5.433900462962963,0.30570601851851853
"skyriver.ua",5.429594907407408,0.7311921296296297
"adif.es",5.416006944444444,0.16569444444444442
"sd-sfr.fr",5.402453703703704,0.2786111111111111
"bwesglobal.com",5.3993518518518515,0.3646990740740741
"seeflex.com.br",5.3952430555555555,0.14375000000000004
"dedas.local",5.392418981481481,0.6798148148148148
"mapy.cz",5.377337962962963,0.39471064814814816
"104.com.tw",5.368449074074074,0.079375
"rybalku.ru",5.362905092592593,0.7526041666666666
"chaldal.com",5.353668981481482,0.12314814814814815
"optimus.ba",5.349328703703704,0.378912037037037
"finder-portal.com",5.331087962962963,0.4572222222222222
"androcab.com",5.323159722222221,0.1794212962962963
"latitude.to",5.32306712962963,0.6485300925925926
"te2.io",5.316076388888889,0.021111111111111112
"carbu.com",5.29068287037037,0.14413194444444444
"siea-sig.fr",5.286956018518519,1.078483796296296
"vriskoapostasi.gr",5.27849537037037,0.24181712962962962
"maps.ie",5.272268518518518,0.6332523148148148
"practiscore.com",5.25923611111111,0.18427083333333336
"eva.ua",5.25113425925926,0.06855324074074073
"tabletki.ua",5.249421296296297,0.4091666666666667
"waylogtech.com.br",5.2492476851851855,0.17005787037037037
"gesinflot.com",5.249212962962964,0.3862152777777778
"findlatitudeandlongitude.com",5.247928240740741,1.1488425925925927
"spatialest.com",5.234895833333333,2.1460185185185185
"cottagesincanada.com",5.227314814814815,0.6864236111111112
"sas.am",5.224201388888889,0.06585648148148149
"fleetlogiis",5.214537037037037,0.21685185185185185
"nexoinmobiliario.pe",5.19417824074074,0.047858796296296295
"cupsolidale.it",5.192175925925926,0.051099537037037034
"bilkom.pl",5.185821759259259,0.1557523148148148
"sistemarodar.com.br",5.182314814814816,0.4847916666666668
"m2mcontrol.com.br",5.162523148148147,0.05907407407407408
"policia.gob.pe",5.152233796296295,0.4028819444444444
"clubocean.org",5.142245370370371,0.6259722222222223
"generali.com",5.131921296296296,0.005486111111111112
"mediassist.in",5.1213194444444445,0.4184375000000001
"eurostar.com",5.112268518518518,0.02283564814814815
"infonieve.es",5.1122453703703705,0.06743055555555555
"hoowla.com",5.1091550925925935,0.20649305555555555
"gpscontrol.bg",5.092662037037037,0.3718518518518519
"fajnewczasy.pl",5.0902314814814815,0.5063078703703704
"missioncall.app",5.081631944444444,0.11546296296296296
"monitorsystem.ru",5.07306712962963,0.6987384259259259
"ingress.com",5.06900462962963,0.5250347222222222
"mobilenumbertracker.com",5.066875,0.18256944444444445
"lvgmc.lv",5.066203703703704,0.1105324074074074
"deaddrops.com",5.059282407407408,0.09340277777777778
"radar-opadow.pl",5.0415625,0.2991550925925926
"navisoft.online",5.0290625,0.22253472222222223
"sre.gob.mx",5.0254861111111095,0.12694444444444444
"hitechfleet.com",5.00875,0.32645833333333335
"ac-bordeaux.fr",5.004583333333333,0.009282407407407408
