"host","tps","tps_miss"
"stc.srv.br",5.307534722222222,0.24957175925925926
"mutu-kgn.ru",5.3008449074074075,0.10928240740740741
"hamgardi.com",5.293252314814815,0.5914351851851852
"distancefromto.net",5.286701388888889,0.7980555555555555
"siea-sig.fr",5.282384259259259,1.486423611111111
"mondialrelay.be",5.27875,0.29268518518518516
"kartagoroda.com.ua",5.273993055555556,0.8319675925925926
"thailandpost.co.th",5.261423611111111,0.38785879629629627
"carbu.com",5.253645833333334,0.12104166666666667
"contact.page",5.250937499999929,0.30038194444445493
"distanciacidades.net",5.243263888888889,0.34238425925925925
"mspyonline.com",5.2430208333333335,0.415625
"wikimapia.org",5.226319444444444,1.3922453703703703
"treinposities.nl",5.217638888888889,0.1785648148148148
"nistk.ru",5.215243055555555,0.9129282407407409
"wialon.com",5.2149074074074075,1.1769212962962963
"kadastrmap.com",5.2138078703703705,1.3788888888888888
"publicschoolreview.com",5.1610763888888895,0.23640046296296297
"blocket.se",5.151747685185185,0.1985300925925926
"gddkia.gov.pl",5.150532407407408,0.6509375000000001
"siblu.fr",5.146516203703705,0.12268518518518519
"fuelo.net",5.132326388888892,0.23803240740740741
"hesgdv.de",5.118831018518518,0.053113425925925925
"timhiking.com",5.1149305555555555,0.6867824074074074
"gordondelivery.com",5.112187499999999,0.2875
"guaguasglobal.com",5.1034143518518515,0.32329861111111113
"catastro.gov.py",5.097511574074074,1.0398842592592592
"jadlog.com.br",5.096087962962963,0.20940972222222223
"osp.tech",5.089965277777779,0.36121527777777773
"etr.gov.ar",5.08412037037037,0.07753472222222221
"ztm.gda.pl",5.081898148148148,0.4007060185185185
"ufficiocamerale.it",5.077835648148148,0.3281134259259259
"codigopostal.gob.pe",5.070358796296296,0.08434027777777778
"usps.gov",5.068518518518518,0.5874884259259259
"cfts.eu",5.027511574074074,0.5715972222222222
"fuelgr.gr",5.01917824074074,0.16670138888888889
"camerci.fr",5.012986111111111,0.22327546296296297
"ufalinux.ru",5.007881944444445,0.021805555555555557
