"host","tps","tps_miss"
"loeberute.dk",5.5400578703703705,0.9037615740740741
"demokrateam.org",5.522245370370371,0.054363425925925926
"10.10.20.18",5.516365740740741,0.08292824074074075
"m3risk.com.br",5.511851851851851,0.21863425925925925
"webcamromania.ro",5.508796296296296,0.2102314814814815
"balikesirulasim.com.tr",5.50224537037037,0.35444444444444445
"amazon.com",5.494293981481481,3.563738425925926
"sapo.pt",5.493599537037038,1.3147800925925925
"auto-karta-hrvatske.com",5.487847222222222,1.0526157407407408
"earthquaketrack.ru",5.474641203703704,0.5123148148148148
"doe.ir",5.460949074074074,0.13944444444444445
"goelia.com",5.430509259259259,0.28502314814814816
"fleetlogiis",5.429861111111111,0.3738888888888889
"komoot.de",5.424351851851852,2.003622685185185
"josm.pl",5.406585648148148,0.9044444444444445
"locatorlogix.com",5.403287037037037,2.6700347222222223
"logirastreo.com",5.399722222222222,0.5037615740740741
"ny.gov",5.39732638888889,3.104039351851852
"trackingsystems.com.mx",5.373819444444445,0.29975694444444445
"aphp.fr",5.371412037037036,0.05550925925925926
"voshod-solnca.ru",5.3692824074074075,0.760011574074074
"vivi.lv",5.363645833333333,0.22554398148148147
"turismoroma.it",5.360081018518518,0.5378587962962964
"woonnet-haaglanden.nl",5.356689814814815,0.11269675925925926
"gps.az",5.35337962962963,0.4444212962962963
"imajnet.net",5.352106481481482,1.0614467592592594
"ambiente.sp.gov.br",5.330694444444445,0.3461458333333334
"portal-kasys.de",5.3283912037037044,0.8007175925925926
"geotrainai.com",5.315613425925926,0.3683564814814815
"astalegale.net",5.292106481481482,0.7618171296296297
"eurostar.com",5.290856481481481,0.08533564814814815
"bursakart.com.tr",5.288518518518519,0.38503472222222224
"game.es",5.282430555555556,0.068125
"meteo-reunion.com",5.272013888888889,0.1962384259259259
"ufalinux.ru",5.268391203703704,0.024328703703703703
"geotareas.com",5.24875,0.29793981481481485
"spatialest.com",5.2466435185185185,2.678009259259259
"cemaden.gov.br",5.227268518518518,0.2387037037037037
"geodac.com.ar",5.219895833333334,0.07593749999999999
"itstransdata.com",5.219606481481481,0.4052662037037038
"ztm.gda.pl",5.2176736111111115,0.7484490740740741
"dedas.com.tr",5.215613425925927,1.6344444444444446
"canada.ca",5.211377314814815,0.38931712962962967
"noa.gr",5.207372685185186,0.23033564814814816
"mardelplata.gob.ar",5.205219907407407,0.06730324074074075
"latitude.to",5.186689814814815,1.0366435185185185
"one.network",5.181111111111111,1.915162037037037
"finder-portal.com",5.1788541666666665,0.7911458333333333
"nexoinmobiliario.pe",5.172349537037037,0.12039351851851852
"laarcourier.com",5.1696875,0.14594907407407406
"mimamoru-kuruma.jp",5.1546064814814825,1.1754861111111115
"ucas.com",5.146469907407408,0.3588078703703704
"generali.com",5.141076388888889,0.003472222222222222
"missioncall.app",5.135914351851852,0.30569444444444444
"climaaovivo.com.br",5.130347222222222,0.12513888888888888
"fmscan.org",5.124745370370371,0.7766898148148148
"shinyapps.io",5.124004629629628,0.6668402777777768
"alio.lt",5.121064814814815,0.7862037037037037
"vix-its.com",5.118043981481482,1.088449074074074
"157.112.102.76",5.107789351851852,0.23619212962962963
"svr.nl",5.099259259259259,0.3073263888888889
"egazar.gov.mn",5.097488425925926,1.1487268518518519
"comarquage.fr",5.0900694444444445,0.1334027777777778
"blackcorpmap.com",5.088043981481482,0.050381944444444444
"unesonora.com",5.075451388888889,0.07980324074074074
"waylogtech.com.br",5.070462962962964,0.18008101851851852
"arcticobserving.org",5.046064814814815,0.013530092592592592
"cupsolidale.it",5.0365162037037035,0.1684027777777778
"meshtastic.org",5.030648148148148,3.058275462962963
"dracos.co.uk",5.027581018518519,0.890150462962963
"apvts-map.web.app",5.024918981481481,0.6753009259259259
"androcab.com",5.01542824074074,0.3090162037037037
"ipaddress.my",5.007129629629629,0.41702546296296295
