"host","tps","tps_miss"
"epsb.ca",5.605567129629629,0.29369212962962965
"applusiteuve.com",5.601678240740741,0.10828703703703704
"elguardiero.com",5.591481481481481,0.00015046296296296297
"bergtour-online.de",5.590798611111111,0.2222337962962963
"hamgardi.com",5.565567129629629,0.44880787037037034
"lteitaly.it",5.560590277777778,0.6141666666666666
"localizaregratis.ro",5.550347222222222,0.2717708333333333
"ant-logistics.com",5.548865740740741,0.3473148148148148
"ufficiocamerale.it",5.524479166666667,0.2551157407407407
"igis-transport.ru",5.5057175925925925,0.015960648148148147
"bwesglobal.com",5.504641203703704,0.20520833333333333
"koponyeg.hu",5.501412037037037,0.0004398148148148148
"mspyonline.com",5.4902546296296295,0.4394328703703704
"smartmovepro.net",5.489050925925926,0.2672337962962963
"sledi.eu",5.483287037037037,0.46901620370370367
"idatabaze.cz",5.476180555555556,0.3453587962962963
"zivefirmy.cz",5.474004629629629,0.6878472222222223
"ambiente.sp.gov.br",5.4610763888888885,0.4738773148148148
"egazar.gov.mn",5.450162037037037,1.054537037037037
"tigo.net.bo",5.434155092592593,0.2578472222222222
"garage-gps.com",5.432476851851852,0.23396990740740742
"ashrae-meteo.info",5.432222222222222,0.34074074074074073
"huntermonitoreoperu.com",5.4272685185185185,0.44578703703703704
"nca.by",5.411655092592592,0.9137037037037038
"ingress.com",5.402511574074074,0.4946527777777778
"komoot.com",5.401701388888889,1.4241666666666666
"stc.srv.br",5.376689814814815,0.2923032407407407
"sitrack.com",5.37332175925926,0.38592592592592595
"m3risk.com.br",5.3635069444444445,0.19297453703703701
"ibge.gov.br",5.35863425925926,1.0879629629629626
"gps-viewer.com",5.339895833333332,0.517824074074074
"fuelgr.gr",5.339664351851852,0.181875
"nexoinmobiliario.pe",5.318043981481481,0.06479166666666666
"kormanyablak.hu",5.315162037037037,0.19215277777777778
"fullfibre.co",5.3119907407407405,0.8050115740740741
"malangkota.go.id",5.311435185185185,0.041226851851851855
"spotair.mobi",5.299733796296296,0.0478125
"apisul.com.br",5.293449074074074,0.27813657407407405
"mappite.org",5.249548611111111,0.7240625
"spatialest.com",5.241631944444444,2.7190509259259255
"atlantida2.mx",5.240497685185185,0.4275810185185185
"one.network",5.2397685185185185,2.054363425925926
"cloudtotvs.com.br",5.22398148148148,0.1369791666666667
"prodigycad.com",5.208136574074074,1.069953703703704
"livegpstracks.com",5.204537037037037,0.41378472222222223
"vrzen.org",5.180266203703704,0.03603009259259259
"infobus.eu",5.1760069444444445,0.10508101851851852
"infobus.kz",5.1714467592592595,0.07538194444444445
"itstransdata.com",5.166932870370371,0.4134837962962963
"ac-bordeaux.fr",5.147349537037036,0.005752314814814815
"bmkg.go.id",5.1394791666666695,0.1055902777777778
"grupabiwakowa.pl",5.136307870370371,0.25990740740740736
"gazoleen.com",5.135752314814813,0.06498842592592594
"satelicom.com",5.1344212962962965,0.2678587962962963
"czaswlas.pl",5.130231481481482,1.0623842592592592
"loeberute.dk",5.117962962962963,0.5097222222222222
"kukarta.ru",5.116087962962963,0.2158912037037037
"knightlab.com",5.098946759259259,0.748275462962963
"osp.tech",5.090868055555555,0.572326388888889
"fogos.pt",5.06287037037037,0.1334027777777778
"linternaute.com",5.062164351851852,0.26924768518518516
"codigopostal.gob.pe",5.06193287037037,0.08031250000000001
"calisthenics-parks.com",5.04505787037037,0.1625
"fff.fr",5.023506944444442,0.17269675925925929
"sncf.fr",5.019282407407404,0.05700231481481481
"distancefromto.net",5.006967592592592,0.6393865740740741
"pieterpad.nl",5.002592592592592,0.09363425925925925
