"host","tps","tps_miss"
"vau.aero",5.2527083333333335,0.08431712962962963
"one.network",5.244826388888889,2.1133564814814814
"www.gob.mx",5.241921296296296,0.1534375
"knightlab.com",5.2292708333333335,0.5858333333333333
"tigo.net.bo",5.219467592592592,0.3865625
"osp.tech",5.210462962962964,0.506736111111111
"planetofhotels.com",5.198321759259259,0.26939814814814816
"jadlog.com.br",5.187013888888888,0.26458333333333334
"ashrae-meteo.info",5.185208333333334,0.29878472222222224
"alio.lt",5.177719907407408,0.6005787037037037
"topreality.sk",5.146319444444444,0.45269675925925923
"online-mahalla.uz",5.134768518518519,0.5578356481481481
"vworld.kr",5.131516203703704,0.17444444444444443
"gddkia.gov.pl",5.125567129629629,0.6206828703703704
"rastrosystem.com.br",5.098182870370372,0.42990740740740757
"traffic-update.co.uk",5.094803240740741,0.23038194444444443
"todostuslibros.com",5.084201388888889,0.10650462962962963
"logirastreo.com",5.0840856481481485,0.45011574074074073
"tatar.ru",5.07375,0.29931712962962964
"citypopulation.de",5.064548611111111,1.2794097222222223
"divisiongps.com.ar",5.059814814814815,0.09653935185185185
"google.com",5.048807870370371,2.374525462962963
"kensetsu-search.com",5.041400462962963,0.05988425925925926
"jcyl.es",5.035092592592595,0.06748842592592597
"distancefromto.net",5.029386574074074,0.7437615740740741
"here.com",5.028726851851851,3.4255671296296293
"contact.page",5.0223032407407,0.32986111111112987
"arvento.com",5.011388888888889,0.7852662037037037
