"host","tps","tps_miss"
"optidata.pl",6.0086458333333335,0.11488425925925926
"mundraub.org",5.988680555555556,0.6279282407407407
"spatialest.com",5.974652777777778,2.6665625000000004
"divisiongps.com.ar",5.964814814814815,0.12743055555555555
"metsul.com",5.961331018518519,0.04991898148148148
"apisul.com.br",5.930625,0.3809722222222222
"visura.pro",5.929293981481482,1.4830902777777777
"woonnet-haaglanden.nl",5.928020833333333,0.04570601851851852
"osm4wiki.toolforge.org",5.927129629629629,1.8097569444444443
"www.gob.mx",5.913599537037037,0.14311342592592594
"lostplace.club",5.913599537037037,0.23042824074074075
"balikesirulasim.com.tr",5.910659722222222,0.17864583333333334
"shipnow.ir",5.904004629629631,0.10163194444444446
"comune.roma.it",5.898182870370372,0.1854050925925926
"navisoft.online",5.892974537037037,0.3904861111111111
"paragonrels.com",5.877083333333333,0.25425925925925924
"pieterpad.nl",5.87087962962963,0.15733796296296296
"gesinflot.com",5.864895833333333,0.5918749999999999
"zamg.ac.at",5.860856481481481,0.012974537037037038
"69.172.241.230",5.844675925925926,0.4606018518518519
"visitmyrtlebeach.com",5.841226851851852,0.06785879629629629
"fishfacts.com",5.819143518518518,0.3081828703703704
"arvento.com",5.817916666666667,0.8460300925925925
"pets4homes.co.uk",5.8116666666666665,0.14337962962962963
"met.ie",5.765335648148148,0.005729166666666667
"ingress.com",5.763310185185185,0.7217592592592592
"vworld.kr",5.7628009259259265,0.1616550925925926
"cfts.eu",5.754594907407408,0.5704166666666667
"canada.ca",5.753506944444445,0.3027199074074074
"firetms.com",5.7482754629629635,0.07340277777777783
"geoportalgasolineras.es",5.746388888888889,0.3374652777777778
"sw-management.at",5.729664351851851,0.8095138888888888
"gps.az",5.706076388888889,0.23065972222222222
"casper.aero",5.697696759259259,0.07589120370370372
"usbim.com",5.691203703703704,1.7531944444444445
"betrail.run",5.665,0.033240740740740744
"seeflex.com.br",5.653229166666668,0.27570601851851867
"tabletki.ua",5.6338078703703705,0.39060185185185187
"geotareas.com",5.630694444444445,0.3329976851851852
"parkinglist.de",5.627662037037037,0.3801157407407407
"geodac.com.ar",5.616134259259259,0.07537037037037037
"sgcarmart.com",5.615439814814815,0.1221875
"sema.mt.gov.br",5.585277777777777,1.4227662037037037
"bursakart.com.tr",5.585196759259259,0.23068287037037036
"nexsis18-112.fr",5.561608796296297,0.5033101851851851
"multialarm.hu",5.557743055555555,0.46143518518518517
"anuntul.ro",5.554004629629629,0.13494212962962962
"logirastreo.com",5.551759259259259,0.6588425925925926
"carbu.com",5.531342592592592,0.18320601851851853
"altanredes.com",5.529039351851852,0.777349537037037
"10.68.35.93",5.526539351851852,0.08136574074074074
"policia.gob.pe",5.523912037037037,0.6994675925925926
"mappite.org",5.521527777777778,1.0614930555555555
"logitrack.mx",5.514456018518519,1.1036226851851854
"totalcontrol.ua",5.497175925925926,0.5281944444444444
"casualdating1.com",5.489629629629629,0.2824305555555555
"gps4you.com.pl",5.48087962962963,0.6745949074074074
"gazoleen.com",5.4798726851851915,0.12608796296296357
"unesonora.com",5.475543981481482,0.06162037037037037
"skyriver.ua",5.469594907407409,0.8438078703703704
"m3risk.com.br",5.44747685185185,0.20017361111111112
"grameenphone.com",5.442314814814814,0.5441898148148149
"zzs-net.local",5.4380092592592595,0.5797916666666666
"ipaddress.my",5.411145833333333,0.2303125
"meteopool.org",5.408935185185185,0.13217592592592592
"imajnet.net",5.405312500000002,0.8819444444444444
"generali.com",5.38207175925926,0.008124999999999999
"brunoespiao.com.br",5.374317129629629,0.40932870370370367
"voerdebijbij.nl",5.373958333333333,0.27247685185185183
"linternaute.com",5.361458333333333,0.36516203703703703
"operis.fr",5.353634259259257,0.5587962962962963
"fulltrack2.com",5.353518518518519,0.7744560185185185
"fajnewczasy.pl",5.3507291666666665,0.7169560185185185
"eclipse2024.org",5.349849537037037,1.0790856481481481
"munisight.com",5.335428240740741,2.105798611111111
"sprift.com",5.3333912037037035,1.553622685185185
"cottagesincanada.com",5.325671296296297,0.7622337962962963
"rappi.com",5.3148379629629625,0.2576851851851852
"berger-levrault.com",5.309930555555555,0.7334953703703703
"ligataxi.com",5.309583333333332,0.29420138888888897
"fleetopticsinc.ca",5.304918981481481,0.8022106481481481
"geojson.io",5.297164351851852,0.964224537037037
"heylenvastgoed.be",5.296458333333334,0.15210648148148148
"logi-app.nl",5.282835648148148,0.4174537037037037
"bestmaps.ru",5.274247685185185,1.303414351851852
"bmctrack.com",5.272268518518518,0.4584722222222222
"latitude.to",5.268622685185186,0.6956944444444444
"nederlandfietsland.nl",5.260925925925926,0.18703703703703706
"remax.pe",5.2556365740740745,0.15924768518518517
"bazakolejowa.pl",5.245578703703703,0.6206481481481482
"elguardiero.com",5.245474537037037,0.0006134259259259259
"aurora-soft.by",5.241805555555556,0.40141203703703704
"mcad-tx.org",5.237962962962963,1.1509722222222223
"sd-sfr.fr",5.2328125,0.34109953703703705
"kreis-viersen.de",5.227650462962963,0.06965277777777777
"vix-its.com",5.202291666666667,0.47657407407407404
"dracos.co.uk",5.181342592592593,0.6567592592592593
"mrwa.wa.gov.au",5.177696759259259,1.5117129629629629
"lsk.info.pl",5.164664351851852,0.2580787037037037
"astalegale.net",5.163622685185185,0.5328240740740741
"reportaziende.it",5.163020833333333,0.21256944444444445
"adif.es",5.15949074074074,0.24233796296296298
"twpkinfo.com",5.150405092592592,0.6672453703703703
"eurostar.com",5.134722222222222,0.04859953703703704
"ntpc.gov.tw",5.131400462962963,0.36672453703703717
"vaccindirekt.se",5.127673611111111,0.07153935185185185
"geopoint.host",5.119814814814815,0.5485185185185185
"dedas.com.tr",5.115810185185186,1.2770717592592593
"siea-sig.fr",5.115266203703704,1.5802546296296296
"chaldal.com",5.111597222222223,0.2140277777777778
"m2mcontrol.com.br",5.100902777777778,0.09594907407407409
"kooora.com",5.095324074074075,0.38605324074074077
"ondroad.net",5.09369212962963,0.6387962962962963
"ny.gov",5.082638888888889,2.270196759259259
"enre.gov.ar",5.073333333333333,0.18083333333333335
"sre.gob.mx",5.0593055555555555,0.15620370370370373
"mardelplata.gob.ar",5.056620370370371,0.11664351851851851
"motjet.de",5.041909722222222,0.1327662037037037
"relive.cc",5.026458333333333,0.27746527777777774
"karpaten.ro",5.025243055555555,0.2998726851851852
"evogps.ro",5.016655092592592,1.0261458333333333
"172.16.1.81",5.010868055555555,0.13408564814814813
"topomap.ir",5.004710648148148,1.2105439814814813
