"host","tps","tps_miss"
"sucursales.net",5.538784722222222,0.21915509259259258
"apisul.com.br",5.503900462962963,0.3187847222222222
"tigo.net.bo",5.503460648148148,0.2412615740740741
"fremdgehen69.com",5.490509259259259,0.05050925925925926
"satelicom.com",5.469398148148148,0.28256944444444443
"arpae.it",5.459895833333334,0.29216435185185186
"hamgardi.com",5.45050925925926,0.3859606481481481
"csb.gov.tr",5.439849537037035,2.0046296296296298
"lteitaly.it",5.438599537037037,0.616875
"mondialrelay.nl",5.432245370370371,0.1369212962962963
"nisanyanmap.com",5.422291666666666,0.5034375
"persat.com.ar",5.4101388888888895,0.14414351851851853
"linkfanel.net",5.402175925925926,0.0940162037037037
"bekasikota.go.id",5.398368055555556,0.1416898148148148
"cfts.eu",5.394074074074075,0.4608217592592593
"localizaregratis.ro",5.390138888888889,0.2820949074074074
"stc.srv.br",5.363472222222223,0.2926273148148148
"sledi.eu",5.360578703703704,0.4538888888888889
"fireplug.be",5.344837962962963,0.006319444444444444
"gdziestoja.pl",5.344166666666666,0.14835648148148148
"parkinglist.de",5.32457175925926,0.4255439814814815
"gazoleen.com",5.316909722222218,0.0649305555555556
"cloudtotvs.com.br",5.30606481481482,0.14011574074074074
"autogari.ro",5.305833333333336,0.1459143518518518
"geoportalgasolineras.es",5.302222222222222,0.15799768518518517
"distancecalculator.net",5.290729166666667,0.7669907407407407
"gooddealgps.com",5.290254629629629,2.0057407407407406
"m3risk.com.br",5.273344907407408,0.18439814814814814
"randogps.net",5.265069444444444,0.8401388888888889
"ufficiocamerale.it",5.260127314814815,0.26135416666666667
"usps.gov",5.243854166666666,0.8408333333333333
"elguardiero.com",5.24244212962963,0.0001388888888888889
"ingress.com",5.240069444444444,0.5306944444444444
"gis.by",5.20494212962963,0.14489583333333333
"state.co.us",5.191666666666667,0.5827199074074074
"southernrailway.com",5.190231481481482,0.16491898148148149
"auto-karta-hrvatske.com",5.175729166666667,0.6360300925925926
"codigopostal.gob.pe",5.1690509259259265,0.0732175925925926
"mosharekatha.ir",5.166307870370371,0.050428240740740746
"runningstatus.in",5.159467592592593,0.47375
"phototrans.pl",5.143252314814815,0.34912037037037036
"epaka.pl",5.138900462962939,0.24950231481481452
"widetech.co",5.137476851851852,0.7968402777777778
"alertca.live",5.129467592592593,0.1397337962962963
"osp.tech",5.1164004629629645,0.4903472222222222
"gps.az",5.104814814814815,0.07710648148148148
"travelwest.info",5.102719907407407,0.1918287037037037
"ekatalog.cz",5.096747685185186,0.3547106481481481
"m11n.de",5.087743055555556,1.032152777777778
"linternaute.com",5.083715277777777,0.2692592592592593
"naviki.org",5.0814814814814815,0.8365625
"chatzone.com",5.0793634259259255,0.060821759259259256
"pets4homes.co.uk",5.077476851851852,0.11355324074074075
"simrail.app",5.065196759259259,0.1406712962962963
"paradisu.de",5.064733796296296,0.1829513888888889
"fpln.ru",5.0546875,0.3367361111111111
"vacanceole.com",5.044675925925926,0.036099537037037034
"saabtnt",5.042777777777777,1.6714120370370371
"outdoorproject.com",5.037430555555556,1.522037037037037
"gps-viewer.com",5.034537037037035,0.43156249999999996
"apartmanija.hr",5.034074074074074,0.1434375
"streets.gl",5.031469907407407,0.19292824074074075
"grupabiwakowa.pl",5.023182870370371,0.25149305555555557
"muzyczneradio.pl",5.003912037037037,0.010914351851851852
"enre.gov.ar",5.002847222222222,0.1308449074074074
"heykorean.com",5.000821759259257,0.128599537037037
