"host","tps","tps_miss"
"vamostech.com",5.7159606481481475,0.4756134259259259
"wikimapia.org",5.715115740740741,1.5415162037037038
"karpaten.ro",5.714004629629629,0.48451388888888886
"geotareas.com",5.711134259259259,0.36925925925925923
"cottagesincanada.com",5.710173611111112,0.894525462962963
"ztm.gda.pl",5.7084375,0.5838425925925926
"geodac.com.ar",5.701909722222222,0.07623842592592595
"waylogtech.com.br",5.698993055555555,0.3096759259259259
"mardelplata.gob.ar",5.695706018518519,0.12328703703703703
"distanciasentrecidades.com",5.694270833333333,0.10145833333333333
"one.network",5.683587962962963,2.256111111111111
"policia.gob.pe",5.674386574074075,0.5312731481481482
"wlink.com.np",5.6640856481481485,0.5058333333333334
"aurora-soft.by",5.639456018518519,0.5012731481481482
"cfts.eu",5.631481481481481,0.7088541666666667
"nt.se",5.626666666666667,0.05818287037037037
"locatorlogix.com",5.619976851851852,2.539212962962963
"skyriver.ua",5.617037037037037,0.4924537037037037
"atbmarket.com",5.6018634259259255,0.24285879629629628
"clubocean.org",5.593819444444445,1.0992476851851851
"pnm.co.id",5.5874999999999995,2.0247337962962964
"spatialest.com",5.5837615740740745,2.696759259259259
"josm.pl",5.57306712962963,0.7005324074074074
"practiscore.com",5.537812499999999,0.26493055555555556
"lvgmc.lv",5.535439814814815,0.12226851851851853
"namaz.today",5.534317129629629,0.21969907407407407
"bursakart.com.tr",5.531388888888889,0.2785532407407407
"mercadoenvios.com.ve",5.5309375,0.5283680555555555
"rybalku.ru",5.522233796296296,1.149513888888889
"kamernet.nl",5.5183333333333335,0.16497685185185185
"twpkinfo.com",5.512881944444445,1.3821990740740742
"rappi.com",5.503125000000001,0.361875
"imajnet.net",5.5019791666666675,0.9862152777777777
"bikerouter.de",5.498043981481482,0.8412615740740741
"met.ie",5.475798611111111,0.0060648148148148145
"tabletki.ua",5.459224537037037,0.8007060185185185
"digitalglobe.com",5.458877314814814,2.5005092592592595
"gps-webcam-binnenvaart.nl",5.443472222222222,0.2751388888888889
"egazar.gov.mn",5.3923495370370365,1.0275925925925926
"turismoroma.it",5.387083333333333,0.4584837962962963
"portal-kasys.de",5.360046296296296,0.6982175925925926
"redtaxi.co.in",5.353356481481482,0.2071296296296296
"amazon.com",5.347708333333332,2.9283101851851856
"multialarm.hu",5.3398263888888895,0.6619097222222222
"grupo-logistics.com",5.323518518518519,0.8277314814814815
"astalegale.net",5.323483796296296,0.6469097222222222
"annuaire-mairie.fr",5.315,0.7451736111111111
"cupsolidale.it",5.284305555555555,0.12737268518518519
"saabtnt",5.280613425925926,1.2139583333333333
"queretaro.gob.mx",5.259456018518518,0.8505902777777777
"hessen.de",5.255254629629631,0.2643055555555556
"loeberute.dk",5.246759259259259,0.6126157407407408
"rettungseinsatz.info",5.24605324074074,0.047824074074074074
"antipodesmap.com",5.23400462962963,1.1678587962962963
"ktima2016.gr",5.204016203703703,0.004803240740740741
"mapy.cz",5.195555555555556,0.8608333333333333
"buffalo-grill.fr",5.173263888888889,0.06704861111111111
"phototrans.pl",5.167303240740741,1.3739699074074074
"carbu.com",5.164930555555555,0.2661921296296296
"mobilenumbertracker.com",5.164398148148148,0.3043634259259259
"fuelgr.gr",5.162847222222222,0.30725694444444446
"altituderando.com",5.1573263888888885,0.6377662037037036
"heylenvastgoed.be",5.154421296296296,0.18065972222222224
"totalcontrol.ua",5.142743055555556,0.6514467592592592
"pieterpad.nl",5.139641203703704,0.2891087962962963
"mimamoru-kuruma.jp",5.139166666666666,1.1164583333333333
"apisul.com.br",5.132407407407407,0.38983796296296297
"sapo.pt",5.12295138888889,0.9805208333333333
"wialon.com",5.120370370370371,0.9310069444444443
"photocrowd.com",5.119490740740741,0.1902199074074074
"generali.com",5.1071180555555555,0.0038773148148148148
"sistemarodar.com.br",5.091597222222224,0.5184259259259258
"192.168.228.130",5.088865740740741,0.0030208333333333333
"144.at",5.086215277777778,0.27819444444444447
"vezel14.org",5.065625,0.05306712962962963
"berger-levrault.com",5.064201388888889,0.682025462962963
"mega-gps.net",5.063900462962963,0.42447916666666663
"bmctrack.com",5.051840277777778,0.4341435185185185
"shinyapps.io",5.049374999999998,0.4443055555555568
"bazakolejowa.pl",5.049166666666667,1.0573032407407406
"finder-portal.com",5.041435185185185,0.7010879629629629
"adif.es",5.040625000000001,0.26329861111111114
"bwesglobal.com",5.025358796296296,0.4561574074074074
"bilkom.pl",5.02474537037037,0.18834490740740742
"rse-web.it",5.012858796296297,0.7583217592592593
"cybermapa.com",5.01277777777778,0.4625694444444444
"172.17.202.184",5.01230324074074,4.6296296296296294e-05
"unibo.it",5.005231481481477,0.08432870370370375
