"host","tps","tps_miss"
"tracedetrail.fr",5.530543981481479,1.1173263888888887
"activetrac.mx",5.50949074074074,0.7038425925925926
"geojson.io",5.489618055555556,1.7236921296296297
"bilkom.pl",5.4877314814814815,0.2815277777777778
"mimamoru-kuruma.jp",5.4786111111111095,1.307939814814815
"ondroad.net",5.476331018518518,0.39881944444444445
"stc.srv.br",5.471319444444444,0.29173611111111114
"rettungseinsatz.info",5.470266203703703,0.06398148148148149
"te2.io",5.468958333333333,0.08630787037037037
"buscounchollo.com",5.461388888888889,0.19194444444444445
"bikerouter.de",5.457164351851852,1.073576388888889
"kamernet.nl",5.443923611111111,0.12153935185185184
"clevacances.com",5.430636574074074,0.29108796296296297
"lvgmc.lv",5.427800925925927,0.1351851851851852
"generali.com",5.41800925925926,0.00814814814814815
"10.236.9.29",5.406481481481482,0.17604166666666668
"codigopostal.gob.pe",5.382071759259259,0.10138888888888889
"thelandapp.com",5.382013888888889,2.1086689814814816
"southeasternrailway.co.uk",5.380844907407407,0.4272337962962963
"divisiongps.com.ar",5.3754282407407405,0.08241898148148148
"nexoinmobiliario.pe",5.3556944444444445,0.09216435185185186
"tipax.ir",5.351041666666667,0.2747569444444444
"rappi.com",5.350138888888888,0.3874768518518519
"lake-link.com",5.345775462962963,1.8231481481481482
"freedar.uk",5.345474537037037,0.3658217592592593
"johndee.com",5.341284722222222,0.45817129629629627
"cupsolidale.it",5.340462962962963,0.13158564814814816
"sistemarodar.com.br",5.337476851851854,0.5423263888888887
"distanciacidades.net",5.334016203703704,0.26829861111111114
"streetmap.pl",5.327222222222222,1.3283912037037036
"canada.ca",5.32642361111111,0.36083333333333345
"arvento.com",5.312858796296297,1.0033333333333334
"rybalku.ru",5.308090277777778,1.156238425925926
"policia.gob.pe",5.304618055555556,0.5496180555555555
"matrixiangroup.com",5.2724421296296295,3.4125694444444448
"afis.co.za",5.266423611111112,0.789837962962963
"extremedates.com",5.260879629629629,0.2007175925925926
"s3.amazonaws.com",5.257361111111111,0.5086111111111111
"game.es",5.255138888888889,0.05983796296296296
"relive.cc",5.242858796296296,0.4895601851851852
"fleetlogiis",5.239733796296297,0.3359027777777778
"chaldal.com",5.2352083333333335,0.16266203703703705
"balikesirulasim.com.tr",5.231574074074073,0.2603125
"onlinetours.ru",5.222893518518516,0.5655671296296295
"gpsserver.xyz",5.21383101851852,0.16408564814814816
"bursakart.com.tr",5.206111111111111,0.3279861111111111
"sw-management.at",5.196655092592593,0.7716898148148149
"waylogtech.com.br",5.194363425925926,0.17350694444444445
"144.at",5.193425925925926,0.4031018518518519
"dracos.co.uk",5.180266203703704,0.8552314814814815
"portal-kasys.de",5.179039351851852,0.7267013888888889
"mardelplata.gob.ar",5.169236111111112,0.07270833333333333
"applusiteuve.com",5.168923611111111,0.13006944444444443
"geodac.com.ar",5.142534722222221,0.04348379629629628
"cls.fr",5.131388888888888,0.5714583333333334
"ac-bordeaux.fr",5.126712962962963,0.009305555555555555
"multialarm.hu",5.120416666666666,0.658599537037037
"kosmetikpro.ru",5.117847222222222,0.0013657407407407407
"wikimapia.org",5.108692129629629,1.7816550925925927
"newspapermap.com",5.092893518518519,0.4451736111111111
"104.com.tw",5.091053240740741,0.30997685185185186
"tatar.ru",5.085868055555554,0.6091087962962962
"traffic-update.co.uk",5.070393518518519,0.34032407407407406
"aurora-soft.by",5.069826388888888,0.522824074074074
"egazar.gov.mn",5.0621875,0.9122569444444444
"vix-its.com",5.062002314814817,1.0158449074074074
"random.org",5.056215277777778,1.4749074074074073
"skyriver.ua",5.0503587962962975,0.4568287037037037
"namaz.today",5.047511574074074,0.21542824074074074
"comarquage.fr",5.047395833333332,0.12936342592592592
"bestmaps.ru",5.0368865740740745,1.162951388888889
"altituderando.com",5.028784722222222,0.6482754629629629
"distancefromto.net",5.028240740740741,1.2696180555555556
"capfun.nl",5.022453703703704,0.6005208333333334
"hesgdv.de",5.015243055555556,0.14756944444444445
