"host","tps","tps_miss"
"geojson.io",5.644571759259259,1.0302893518518519
"imajnet.net",5.643483796296296,0.9618171296296295
"cybermapa.com",5.608969907407405,0.7149768518518519
"rappi.com",5.582453703703703,0.5086689814814815
"fulltrack2.com",5.572800925925926,1.1666203703703704
"bikerouter.de",5.566006944444444,0.9816782407407407
"busplus.com.ar",5.561909722222222,0.7575694444444444
"cottagesincanada.com",5.560787037037037,0.9815277777777779
"rybalku.ru",5.560266203703704,1.1811805555555555
"ports.com",5.558090277777778,1.1230555555555555
"tatar.ru",5.547002314814814,0.49537037037037035
"sistemarodar.com.br",5.5384375,0.6500231481481481
"pnm.co.id",5.5341203703703705,1.9557060185185187
"berger-levrault.com",5.515,0.7171296296296296
"saglik.gov.tr",5.511898148148148,0.9545138888888889
"apisul.com.br",5.51136574074074,0.48131944444444447
"gpspace.app",5.498518518518519,0.3870486111111111
"attentive.ai",5.4978240740740745,1.686550925925926
"geodac.com.ar",5.485243055555555,0.11178240740740737
"portal-kasys.de",5.474432870370371,0.7283680555555555
"seeflex.com.br",5.466238425925924,0.2829976851851852
"aurora-soft.by",5.462523148148148,0.5285069444444445
"ingress.com",5.448113425925926,0.9994444444444445
"kamernet.nl",5.44662037037037,0.20229166666666668
"carbu.com",5.444224537037037,0.27164351851851853
"comunidad.madrid",5.436238425925926,0.2558217592592592
"tipax.ir",5.431828703703704,0.2957407407407407
"prodigycad.com",5.426967592592593,1.0505324074074076
"locatorlogix.com",5.424201388888889,2.47724537037037
"firetree.net",5.422650462962963,0.8903472222222222
"codigopostal.gob.pe",5.419120370370371,0.11785879629629631
"wikimapia.org",5.400833333333333,1.7520833333333334
"infobus.kz",5.397349537037037,0.2153125
"bwesglobal.com",5.392592592592592,0.6076388888888888
"cfts.eu",5.380671296296296,0.715462962962963
"ondroad.net",5.3780324074074075,0.600462962962963
"one.network",5.371585648148148,2.1104513888888885
"fuelgr.gr",5.370046296296296,0.4215162037037037
"lvgmc.lv",5.368483796296297,0.19337962962962962
"mobilenumbertracker.com",5.367083333333333,0.2979861111111111
"tabletki.ua",5.352986111111111,0.858125
"practiscore.com",5.338935185185186,0.27958333333333335
"sapo.pt",5.3356712962962956,1.185162037037037
"elguardiero.com",5.331793981481482,0.00047453703703703704
"annuaire-mairie.fr",5.315787037037037,0.7560300925925926
"cupsolidale.it",5.295613425925926,0.20047453703703702
"met.ie",5.277048611111111,0.00644675925925926
"mrwa.wa.gov.au",5.271782407407407,0.9352199074074073
"freedar.uk",5.269884259259259,0.22371527777777775
"gites.fr",5.267465277777778,1.4282407407407407
"grupo-logistics.com",5.245277777777778,1.1128472222222223
"icnf.pt",5.214224537037037,0.6766319444444445
"totalcontrol.ua",5.21119212962963,0.6483796296296296
"mediassist.in",5.154953703703703,0.5119097222222222
"waylogtech.com.br",5.1496412037037045,0.33189814814814816
"pasport.org.ua",5.131400462962963,0.5735416666666666
"owaka.live",5.1270949074074075,0.7191782407407408
"turismoroma.it",5.126631944444444,0.4986111111111111
"lsk.info.pl",5.1180208333333335,0.5047916666666666
"fleetlogiis",5.1102893518518515,0.3436458333333333
"egazar.gov.mn",5.097893518518519,1.129201388888889
"bilkom.pl",5.0974768518518525,0.2594097222222222
"spatialest.com",5.069664351851851,2.477604166666667
"vix-its.com",5.06201388888889,1.0395023148148146
"144.at",5.018796296296296,0.31042824074074077
"mimamoru-kuruma.jp",5.010601851851853,1.119178240740741
"goelia.com",5.0093402777777785,0.18484953703703702
"cafeland.vn",5.008657407407408,1.115150462962963
"siea-sig.fr",5.008020833333334,1.4341203703703704
"generali.com",5.00744212962963,0.001388888888888889
