"host","tps","tps_miss"
"osm4wiki.toolforge.org",5.233368055555555,1.5473958333333333
"planetofhotels.com",5.1948842592592595,0.25103009259259257
"yedas.com",5.165486111111111,0.11678240740740742
"met.ie",5.154131944444445,0.0012268518518518518
"persat.com.ar",5.146249999999999,0.16385416666666666
"sapo.pt",5.131620370370371,0.8313425925925926
"mspyonline.com",5.124363425925926,0.4557523148148148
"smartquick.com.co",5.116400462962963,0.08366898148148147
"usps.gov",5.107094907407407,0.7529976851851852
"dedas.com.tr",5.1064236111111105,1.8105208333333331
"cottagesincanada.com",5.10505787037037,0.7750925925925926
"clubocean.org",5.099108796296297,0.5620717592592592
"neoris.io",5.098657407407408,0.9607175925925925
"ufalinux.ru",5.076944444444444,0.015914351851851853
"todostuslibros.com",5.069236111111111,0.09086805555555556
"rpdy.us",5.052870370370372,0.9132407407407409
"catalunya.com",5.0505555555555555,0.5852430555555556
"arvento.com",5.048460648148148,0.7252777777777778
"rettie.co.uk",5.042476851851852,1.2101041666666668
"radareu.cz",5.040856481481482,0.17975694444444443
"loeberute.dk",5.040844907407408,0.39038194444444446
"citya.com",5.036782407407407,0.044780092592592594
"nistk.ru",5.025763888888889,0.815011574074074
"one.network",5.025671296296297,2.068622685185185
"osp.tech",5.020520833333334,0.5167013888888892
"pieterpad.nl",5.0202893518518525,0.09777777777777778
"ucas.com",5.011666666666667,0.055949074074074075
"360radar.co.uk",5.009386574074075,0.15128472222222225
