"host","tps","tps_miss"
"fleetlogiis",5.6622916666666665,0.3770486111111111
"geoportalgasolineras.es",5.656238425925926,0.34347222222222223
"fisch-hitparade.de",5.629722222222222,0.12300925925925926
"geotareas.com",5.624722222222222,0.3663888888888889
"monmaster.gouv.fr",5.622708333333334,0.08797453703703703
"balikesirulasim.com.tr",5.61337962962963,0.31613425925925925
"radionrw-space.s3.eu-central-1.amazonaws.com",5.610081018518518,0.1428125
"thelandapp.com",5.610023148148148,2.048923611111111
"openstreetmap.de",5.587962962962963,1.3142013888888886
"sw-management.at",5.586574074074075,0.9096296296296297
"arvento.com",5.572476851851852,1.1508680555555555
"firetree.net",5.5519791666666665,0.9635416666666666
"travic.app",5.5429050925925925,0.6115856481481482
"arcticobserving.org",5.5021875,0.015891203703703703
"education.gouv.fr",5.496863425925926,0.24578703703703703
"totalcontrol.ua",5.4832523148148145,0.8789120370370369
"doe.ir",5.474502314814814,0.19465277777777779
"divisiongps.com.ar",5.452928240740741,0.12112268518518518
"andalucia.org",5.442581018518519,1.1270949074074075
"vacanceole.com",5.398564814814815,0.12020833333333335
"statuspnr.in",5.397534722222223,0.8217592592592593
"komoot.de",5.393935185185186,1.9351388888888887
"prodigycad.com",5.3826273148148145,1.0450231481481482
"homeoutlet.com",5.380949074074074,0.08106481481481481
"hsvutil.org",5.369421296296296,0.06377314814814815
"rettungseinsatz.info",5.3553125,0.060613425925925925
"stc.srv.br",5.353842592592593,0.1914351851851852
"vix-its.com",5.353842592592592,0.9307060185185183
"10.10.20.18",5.346956018518519,0.06622685185185186
"navisoft.online",5.342962962962963,0.5192708333333333
"mrwa.wa.gov.au",5.33423611111111,1.3908449074074074
"gites.fr",5.330555555555556,1.7213078703703704
"meteoam.it",5.310879629629629,0.578761574074074
"twpkinfo.com",5.300162037037037,1.2551041666666667
"finder-portal.com",5.2977893518518515,0.6802199074074075
"cybermapa.com",5.28675925925926,0.5598958333333331
"alio.lt",5.263553240740741,0.7675810185185186
"optidata.pl",5.261354166666667,0.39283564814814814
"gps.az",5.260381944444444,0.48310185185185184
"104.com.tw",5.259050925925926,0.2609490740740741
"bestmaps.ru",5.254398148148148,1.6774189814814815
"meteopool.org",5.254375,0.10706018518518519
"talabatey.com",5.248946759259259,0.27125
"egazar.gov.mn",5.2240625000000005,0.9719328703703703
"sistemarodar.com.br",5.220694444444445,0.5219560185185186
"aurora-soft.by",5.219525462962963,0.5418402777777778
"portal-kasys.de",5.201643518518518,0.7507175925925926
"optimus.ba",5.197141203703704,0.617037037037037
"onlinetours.ru",5.19230324074074,0.6845023148148147
"bmctrack.com",5.162835648148148,0.541238425925926
"random.org",5.161388888888889,1.3734027777777778
"citypopulation.de",5.161168981481482,1.6524537037037037
"bring.com",5.151076388888889,0.5742592592592592
"axega112.gal",5.149247685185185,0.03671296296296296
"geotrainai.com",5.148541666666667,0.32266203703703705
"mimamoru-kuruma.jp",5.144803240740741,1.2245023148148146
"vivi.lv",5.129571759259259,0.16162037037037036
"fmscan.org",5.122349537037037,0.623912037037037
"generali.com",5.093587962962962,0.02148148148148148
"dedas.com.tr",5.07880787037037,1.4771412037037035
"svr.nl",5.073298611111111,0.34881944444444446
"apisul.com.br",5.061851851851852,0.2806828703703704
"busy-krk.pl",5.056875000000001,0.38395833333333335
"pogoda.by",5.056076388888889,0.10829861111111111
"multialarm.hu",5.055081018518519,0.677488425925926
"siea-sig.fr",5.042743055555556,1.3884027777777777
"ny.gov",5.01275462962963,2.586979166666667
"androcab.com",5.005509259259259,0.38359953703703703
