"host","tps","tps_miss"
"e-plan.gov.tr",5.661284722222223,1.7861805555555554
"dgterritorio.gov.pt",5.658969907407409,0.9028240740740742
"applusiteuve.com",5.655625,0.11810185185185185
"mimamoru-kuruma.jp",5.6529745370370375,0.8563657407407407
"distancecalculator.net",5.63724537037037,1.2226967592592592
"mondialrelay.be",5.633333333333334,0.39791666666666664
"nsw.gov.au",5.629120370370371,0.9333449074074069
"andreani.com.ar",5.62701388888889,0.5732291666666667
"tatar.ru",5.61849537037037,0.3024537037037037
"localizaregratis.ro",5.603796296296297,0.347974537037037
"persat.com.ar",5.588263888888889,0.23688657407407404
"stc.srv.br",5.578969907407407,0.4403587962962963
"tigo.net.bo",5.567060185185185,0.3789236111111111
"infobus.kz",5.565023148148148,0.11667824074074074
"neoris.io",5.562094907407408,1.1376967592592593
"ant-logistics.com",5.552337962962963,0.4275925925925926
"apvts-map.web.app",5.55005787037037,0.6703819444444444
"p-on.ru",5.537615740740741,0.4542013888888889
"mundraub.org",5.533888888888889,0.5123726851851852
"rateyourmusic.com",5.499097222222222,0.2764699074074074
"generali.com",5.4905787037037035,0.0015393518518518519
"mspyonline.com",5.476782407407407,0.45729166666666665
"jadlog.com.br",5.475671296296296,0.348287037037037
"usps.gov",5.4479398148148155,0.9369212962962963
"gps.az",5.441967592592593,0.16450231481481484
"hamgardi.com",5.438958333333333,0.4900925925925926
"spravkaforme.com",5.429594907407408,0.3986574074074074
"codigopostal.gob.pe",5.4292592592592595,0.105625
"selberpfluecken.ch",5.410046296296296,0.11053240740740741
"ufficiocamerale.it",5.373113425925926,0.3073726851851852
"geoportalgasolineras.es",5.371793981481481,0.21291666666666667
"pomorskie.eu",5.362037037037037,0.48815972222222226
"idatabaze.cz",5.361701388888889,0.3769560185185185
"geotrainai.com",5.343263888888889,0.1327662037037037
"zivefirmy.cz",5.341377314814815,0.7933449074074074
"centr.by",5.337881944444445,0.06599537037037037
"ibge.gov.br",5.330104166666666,1.1022106481481475
"m11n.de",5.328761574074074,1.033738425925926
"autogari.ro",5.30423611111111,0.17068287037037036
"relive.cc",5.2925810185185185,0.2868981481481481
"reality.sk",5.286909722222222,0.37975694444444447
"pochivka.bg",5.2705671296296295,0.4588888888888889
"cowi.com",5.2683333333333335,1.6546990740740741
"vnexpress.net",5.25574074074074,0.7237268518518518
"uzgps.uz",5.249479166666666,0.8192013888888889
"distancefromto.net",5.235960648148148,0.8676851851851852
"egazar.gov.mn",5.232615740740741,1.043761574074074
"igis-transport.ru",5.232002314814816,0.02789351851851852
"livegpstracks.com",5.223113425925926,0.3446990740740741
"montpellier3m.fr",5.205289351851853,0.5288657407407408
"pickrr.com",5.198912037037037,0.9445486111111112
"69.172.241.230",5.179884259259259,0.7005671296296296
"practiscore.com",5.172164351851851,0.18298611111111113
"zoznam.sk",5.170092592592593,0.42974537037037036
"komoot.com",5.162951388888889,1.178425925925926
"lvceli.lv",5.161145833333333,0.664074074074074
"epaka.pl",5.1504976851851545,0.22292824074074044
"auto-karta-hrvatske.com",5.135636574074074,0.8293171296296297
"geoconfirmed.azurewebsites.net",5.132314814814815,0.3546990740740741
"alio.lt",5.120960648148148,0.6048148148148148
"greenbuses.gr",5.114467592592593,0.3923263888888889
"simrail.me",5.113298611111111,0.23747685185185186
"muzyczneradio.pl",5.084236111111111,0.015648148148148147
"gazoleen.com",5.082569444444437,0.07665509259259291
"firetms.com",5.07829861111111,0.05587962962962962
"taxsee.ru",5.063275462962963,2.9730324074074077
"politiadefrontiera.ro",5.055775462962964,0.06635416666666667
"linternaute.com",5.042731481481481,0.286099537037037
"deine-berge.de",5.032048611111111,0.4876388888888889
"lokalizatorgps24.pl",5.031423611111111,0.753900462962963
"cloudtotvs.com.br",5.02849537037037,0.20885416666666676
"373soft.ru",5.019201388888889,0.4130787037037037
"ztm.gda.pl",5.007881944444445,0.30939814814814814
"sledi.eu",5.007858796296296,0.5902893518518519
"logirastreo.com",5.005520833333334,0.5763310185185185
"sncf.fr",5.002175925925925,0.09700231481481485
