"host","tps","tps_miss"
"cfts.eu",5.092175925925925,0.4626504629629629
"taxsee.ru",5.083854166666667,3.0127314814814814
"mrwa.wa.gov.au",5.070162037037037,1.0345717592592591
"tcdd.gov.tr",5.067233796296296,0.3926736111111111
"shipnow.ir",5.056412037037037,0.09737268518518519
"gites.fr",5.052534722222222,0.5718287037037038
"kozut.hu",5.050497685185184,0.571412037037037
"maps.ie",5.044594907407407,0.5300462962962963
"meteocentrum.cz",5.026481481481482,0.03380787037037037
"emtvalencia.es",5.024386574074074,0.1459837962962963
"nistk.ru",5.021828703703704,0.45479166666666665
"citypopulation.de",5.019629629629629,1.4736921296296297
"showmyip.com",5.017384259259259,0.059571759259259255
"ticketmaster.com.mx",5.009722222222222,0.2838310185185185
"ekatalog.cz",5.009363425925926,0.36256944444444444
"ingress.com",5.005960648148148,0.41865740740740737
