"host","tps","tps_miss"
"practiscore.com",5.259467592592593,0.15925925925925924
"sevtransport-online.ru",5.258657407407407,0.09814814814814815
"lake-link.com",5.2422106481481485,1.1364351851851853
"redremax.com",5.239513888888889,0.03127314814814815
"chmi.cz",5.219571759259258,0.03167824074074074
"territoryhelper.com",5.210543981481481,0.8953703703703704
"stc.srv.br",5.208449074074073,0.3534375
"gardasee.de",5.2039583333333335,0.08827546296296297
"vrzen.org",5.196203703703704,0.019930555555555556
"cnr.gob.sv",5.175937500000001,1.2150925925925928
"kousoku.info",5.163912037037037,0.3542476851851852
"alliance-catalog.ru",5.162847222222222,0.057962962962962966
"rankeando.com",5.158773148148148,1.1058217592592592
"mosreg.ru",5.157141203703703,0.8864467592592594
"mistaua.com",5.156979166666667,0.2942476851851852
"photocrowd.com",5.145127314814815,0.048657407407407406
"melway.com.au",5.139166666666667,0.500636574074074
"kormanyablak.hu",5.1327893518518515,0.22262731481481482
"outdoorproject.com",5.094201388888889,1.4409837962962964
"geodac.com.ar",5.0870601851851855,0.010532407407407409
"ca.gov",5.078854166666667,0.14821759259259257
"navisoft.online",5.078738425925926,0.22777777777777777
"widetech.co",5.070578703703704,0.22625
"codigopostal.gob.pe",5.057488425925926,0.10673611111111111
"geopoint.host",5.053599537037037,0.25854166666666667
"linternaute.com",5.049363425925925,0.3513078703703704
"iranhotelonline.com",5.049097222222222,0.15256944444444442
"gazoleen.com",5.047673611111103,0.06656250000000004
"cityzeum.com",5.044733796296296,0.20434027777777777
"haritatr.com",5.044027777777778,0.9687037037037037
"yamahack.com",5.043981481481482,0.1741087962962963
"todostuslibros.com",5.0274884259259265,0.09594907407407408
"69.172.241.230",5.025567129629629,0.5944675925925926
"huislijn.nl",5.007037037037037,0.10956018518518519
"anonymedates.com",5.005081018518519,0.044756944444444446
"coordinates-converter.com",5.001539351851852,0.7859027777777777
