"host","tps","tps_miss"
"sab.gov.co",5.219768518518518,0.0033333333333333335
"firetree.net",5.215243055555556,0.7444212962962963
"buste.in",5.196643518518519,0.7565856481481481
"annuaire-mairie.fr",5.195023148148148,0.7957638888888889
"traseo.pl",5.189479166666667,0.8003587962962962
"smartquick.com.co",5.180081018518519,0.1350694444444444
"pnp.gov.ph",5.179340277777778,0.659872685185185
"sapo.pt",5.176157407407406,1.0449768518518519
"ibge.gov.br",5.172847222222222,0.6688425925925927
"geolocation.com",5.138217592592593,0.7536689814814815
"trackingsystems.com.mx",5.112916666666667,0.2962268518518518
"ucas.com",5.098784722222223,0.27687500000000004
"transfinder.com",5.09043981481482,1.7981712962962955
"atbmarket.com",5.0886458333333335,0.21085648148148148
"yedas.com",5.085405092592593,0.09400462962962962
"anuntul.ro",5.080949074074075,0.19283564814814813
"wom.co",5.073252314814814,1.029965277777778
"logitrack.mx",5.070763888888889,1.2221180555555555
"cfe.mx",5.064988425925925,0.4315393518518518
"logirastreo.com",5.063969907407407,0.5444560185185185
"busplus.com.ar",5.060520833333333,0.6178472222222222
"shinyapps.io",5.0560995370370305,0.4452314814814817
"osm4wiki.toolforge.org",5.042037037037037,1.7026041666666667
"map.army",5.035775462962963,1.4744675925925925
"blocket.se",5.028587962962963,0.35314814814814816
"proguscommerce.com",5.023865740740741,0.07401620370370371
"shipnow.ir",5.017719907407407,0.12002314814814816
"homepal.it",5.0065625,0.47165509259259264
"showmelocal.com",5.0003472222222225,1.9177199074074072
