"host","tps","tps_miss"
"skyriver.ua",5.356585648148148,0.48630787037037027
"cardinfo.ir",5.349525462962963,0.43722222222222223
"reifefrauen.com",5.341157407407407,0.12751157407407407
"wikimapia.org",5.3338425925925925,1.762002314814815
"waylogtech.com.br",5.328819444444445,0.4482175925925926
"josm.pl",5.308854166666666,0.8447800925925926
"puretrack.io",5.306319444444444,0.6048611111111111
"bestmaps.ru",5.299895833333333,1.5509953703703703
"turismoroma.it",5.29869212962963,0.5558680555555555
"gordondelivery.com",5.294849537037037,0.6926273148148149
"skidspar.se",5.2818402777777775,0.861550925925926
"mcls.gov.ir",5.281689814814816,0.20761574074074077
"auto-karta-hrvatske.com",5.264375,1.0268287037037036
"sistemarodar.com.br",5.252534722222224,0.5286921296296296
"eltiempo.es",5.234097222222223,0.03864583333333333
"cottagesincanada.com",5.220601851851851,0.8294907407407407
"citypopulation.de",5.210046296296296,1.6464236111111112
"tatar.ru",5.209699074074075,0.674398148148148
"navisoft.online",5.185497685185185,0.5459259259259259
"smartquick.com.co",5.171678240740741,0.1817361111111111
"dirtydating.com",5.155729166666666,0.17342592592592593
"divisiongps.com.ar",5.1552546296296295,0.15197916666666667
"portal-kasys.de",5.143402777777778,0.8585416666666668
"topomap.ir",5.139074074074074,1.0815046296296296
"streetmap.pl",5.12662037037037,1.3027777777777778
"totalcontrol.ua",5.114618055555555,0.6632523148148148
"192.168.228.130",5.102604166666667,0.005659722222222222
"te2.io",5.094016203703704,0.08853009259259259
"373soft.ru",5.084016203703704,0.6426736111111111
"vriskoapostasi.gr",5.078645833333334,0.5787268518518518
"apexlegendsstatus.com",5.076863425925926,0.0025694444444444445
"cfts.eu",5.076782407407408,0.7332175925925926
"sncf.fr",5.073969907407408,0.5535416666666668
"tipax.ir",5.063159722222222,0.2041435185185185
"deepwater.com",5.035960648148148,0.009722222222222222
"mrwa.wa.gov.au",5.034456018518519,1.0001273148148149
"rettungseinsatz.info",5.026215277777778,0.057118055555555554
"bilkom.pl",5.019652777777778,0.22034722222222222
