"host","tps","tps_miss"
"andreani.com.ar",5.126180555555556,0.3348611111111111
"paradisu.info",5.109548611111111,0.10274305555555556
"lake-link.com",5.101817129629629,1.2006597222222222
"ufalinux.ru",5.088449074074074,0.03298611111111111
"logirastreo.com",5.08074074074074,0.4041203703703704
"openstreetmap.ru",5.070891203703703,0.9268518518518518
"showmelocal.com",5.067071759259259,1.6559606481481481
"onlinetours.ru",5.05392361111111,0.20098379629629629
"garage-gps.com",5.04144675925926,0.2464699074074074
"haritatr.com",5.0340625,1.1387847222222223
"viacargo.com.ar",5.023969907407407,0.05664351851851852
"weatherwx.com",5.018738425925926,0.3363541666666667
"livegpstracks.com",5.0166203703703705,0.3882175925925926
"shadowfax.in",5.012233796296297,0.1648726851851852
"ucas.com",5.008252314814815,0.15037037037037038
