"host","tps","tps_miss"
"visitzuidlimburg.nl",5.315520833333333,0.40042824074074074
"streetguide.co.uk",5.299988425925926,0.49337962962962967
"nsw.gov.au",5.284583333333331,1.0324189814814813
"darksky.org",5.269444444444445,0.25395833333333334
"ubica.ec",5.265810185185185,0.6025694444444444
"gharysh.kz",5.262627314814815,2.2848958333333336
"zmenu.com",5.249513888888889,1.168946759259259
"smprojects.ru",5.23681712962963,0.18361111111111114
"baly.iq",5.235219907407407,0.14831018518518518
"rastrosystem.com.br",5.218449074074074,0.4888888888888888
"epaka.pl",5.2140046296296,0.3275810185185198
"taxsee.ru",5.211006944444446,3.620960648148148
"auto-karta-hrvatske.com",5.208425925925926,0.8770138888888889
"theatretokens.com",5.205914351851852,0.025833333333333333
"parabellumhistory.net",5.202326388888889,0.16457175925925924
"reportaziende.it",5.193009259259259,0.031238425925925926
"ufficiocamerale.it",5.191238425925926,0.38261574074074073
"ais.lv",5.176620370370371,0.3148263888888889
"google.com",5.168553240740742,2.6320486111111117
"gps-viewer.com",5.156261574074074,0.6719675925925928
"pieterpad.nl",5.132916666666667,0.14649305555555556
"logistic.tools",5.124756944444444,0.4938425925925926
"quaeldich.de",5.123703703703703,0.2988078703703704
"osp.tech",5.1088657407407405,0.5358101851851852
"bristol.com.py",5.105555555555556,0.2845138888888889
"ipatrimonio.org",5.101724537037037,0.4191435185185185
"tide.ws",5.090914351851851,0.3530902777777778
"geotrainai.com",5.088206018518519,0.21925925925925926
"jcyl.es",5.0835532407407396,0.06687500000000003
"logirastreo.com",5.075034722222222,0.6837847222222222
"bst.digital",5.07136574074074,0.45662037037037034
"heykorean.com",5.071284722222223,0.17802083333333335
"persat.com.ar",5.068831018518519,0.24027777777777778
"endless-live.cz",5.064328703703704,0.35552083333333334
"easylocator.net",5.060208333333334,0.20056712962962964
"wikimapia.org",5.019386574074074,1.4169444444444446
"freizeitmonster.de",5.007048611111111,0.14085648148148147
"distancefromto.net",5.003425925925926,0.7297337962962963
