"host","tps","tps_miss"
"mesrs.dz",5.078032407407408,0.3169444444444444
"pea.co.th",5.075428240740742,3.200486111111111
"hesgdv.de",5.067314814814814,0.018136574074074076
"mosreg.ru",5.064305555555555,0.8028587962962963
"iett.gov.tr",5.05449074074074,0.06483796296296297
"carsync.com",5.037071759259259,0.08324074074074075
"yamahack.com",5.025439814814815,0.16010416666666666
"realbus.pl",5.019155092592593,0.11053240740740741
"pogoda.by",5.008738425925926,0.09995370370370371
"dlinaputi.ru",5.005625,1.1416666666666666
"mygpsfiles.com",5.0024189814814815,0.8786574074074074
