"host","tps","tps_miss"
"gazoleen.com",5.104155092592597,0.08142361111111142
"tipax.ir",5.101597222222223,0.110625
"fish-search.ru",5.0915740740740745,0.6320717592592593
"zmenu.com",5.0879861111111095,1.0832291666666665
"rpdy.us",5.075868055555556,0.8764120370370373
"dokladno.com",5.075162037037038,0.6287499999999999
"heykorean.com",5.073773148148147,0.18027777777777773
"goradar.ru",5.073425925925926,0.4902199074074074
"travelwest.info",5.068819444444444,0.27480324074074075
"sledi.eu",5.053148148148148,0.559224537037037
"todostuslibros.com",5.048483796296296,0.12637731481481482
"distancefromto.net",5.035405092592592,0.755150462962963
"here.com",5.02462962962963,3.5108680555555556
"esdm.go.id",5.019826388888888,0.7330208333333333
"ekatalog.cz",5.011793981481482,0.41659722222222223
"contact.page",5.006620370370255,0.3874768518518815
