"host","tps","tps_miss"
"josm.pl",5.856585648148148,0.43140046296296297
"aurora-soft.by",5.852060185185184,0.32125
"m2mcontrol.com.br",5.849560185185186,0.09671296296296296
"tracedetrail.fr",5.836319444444444,0.7599189814814815
"altanredes.com",5.835289351851852,0.6132291666666667
"mardelplata.gob.ar",5.830798611111112,0.09247685185185187
"logirastreo.com",5.829733796296296,0.5589120370370371
"wlink.com.np",5.819131944444443,0.4575578703703704
"gpspace.app",5.809409722222222,0.20381944444444444
"spatialest.com",5.80099537037037,2.316400462962963
"rettungseinsatz.info",5.791608796296296,0.025451388888888888
"klinikradar.de",5.785300925925926,0.060405092592592594
"mapy.cz",5.785277777777778,0.4348842592592593
"sre.gob.mx",5.773969907407407,0.1528703703703704
"sw-management.at",5.762939814814814,0.5972569444444444
"satcontrol.su",5.760659722222223,0.5555324074074074
"stellarium-web.org",5.7423726851851855,0.8889930555555555
"freedar.uk",5.734733796296297,0.2290162037037037
"eghamat24.com",5.713946759259259,0.3810763888888889
"domoscope.com",5.701157407407405,1.2304513888888873
"hoowla.com",5.695717592592592,0.3206134259259259
"hesgdv.de",5.690196759259259,0.05454861111111111
"apisul.com.br",5.6572453703703705,0.2551388888888889
"firetree.net",5.632511574074074,0.5015972222222222
"game.es",5.630578703703704,0.026238425925925925
"astalegale.net",5.625821759259259,0.4593055555555556
"multialarm.hu",5.622523148148148,0.38663194444444443
"osm4wiki.toolforge.org",5.617743055555556,1.5515162037037038
"imajnet.net",5.5713888888888885,0.6373263888888889
"bursakart.com.tr",5.556388888888889,0.20153935185185184
"fishfacts.com",5.5446180555555555,0.21971064814814814
"elguardiero.com",5.5096643518518515,0.0003935185185185185
"gazoleen.com",5.4893287037037055,0.07556712962963015
"vix-its.com",5.486412037037039,0.4036342592592592
"practiscore.com",5.484502314814814,0.19244212962962962
"visitmyrtlebeach.com",5.479664351851852,0.04344907407407408
"haritamap.com",5.4780092592592595,1.5892592592592591
"policia.gob.pe",5.470185185185185,0.573599537037037
"cupsolidale.it",5.464710648148149,0.08958333333333335
"betrail.run",5.456006944444445,0.041712962962962966
"mimamoru-kuruma.jp",5.449583333333334,0.755
"nexoinmobiliario.pe",5.446793981481481,0.04576388888888889
"sgcarmart.com",5.435763888888889,0.10140046296296296
"trackingsystems.com.mx",5.435462962962963,0.09658564814814814
"shinyapps.io",5.4329166666666655,0.4012384259259273
"parkinglist.de",5.428738425925926,0.30734953703703705
"ingress.com",5.428287037037037,0.5218055555555555
"one.network",5.426724537037037,1.352175925925926
"mrud.ir",5.413333333333333,0.22012731481481482
"quaeldich.de",5.412256944444444,0.2813310185185185
"stc.srv.br",5.405717592592593,0.21633101851851852
"woonnet-haaglanden.nl",5.391886574074074,0.033541666666666664
"latitude.to",5.391030092592593,0.6627199074074074
"cafeland.vn",5.378634259259259,0.8114814814814815
"bilkom.pl",5.377199074074073,0.12180555555555556
"e-wigo.co",5.350590277777778,0.587025462962963
"tabletki.ua",5.343125,0.300625
"operis.fr",5.333263888888888,0.2854282407407407
"logi-app.nl",5.331956018518518,0.31403935185185183
"balikesirulasim.com.tr",5.329293981481482,0.12512731481481482
"mappite.org",5.301111111111111,0.8018981481481482
"pilot-gps.com",5.270231481481483,1.4240625000000002
"monitoreoruta.com",5.2684953703703705,0.2278125
"dracos.co.uk",5.266805555555555,0.5679976851851851
"google.com",5.263136574074075,2.5710995370370364
"sarekon.com",5.260173611111111,0.980289351851852
"kreis-viersen.de",5.259895833333333,0.0800462962962963
"viajecaminodesantiago.com",5.256516203703704,0.18059027777777778
"openhouseroma.org",5.253541666666667,0.3225925925925926
"eb.mil.br",5.2495254629629615,0.3240046296296297
"eurostar.com",5.2485532407407405,0.03037037037037037
"grupo-logistics.com",5.246539351851851,0.6275
"geotareas.com",5.236342592592592,0.23354166666666665
"bmctrack.com",5.229872685185185,0.323900462962963
"www.gob.mx",5.21462962962963,0.09412037037037037
"lsk.info.pl",5.207638888888889,0.19052083333333333
"monitorsystem.ru",5.205752314814815,0.5356712962962963
"rappi.com",5.2021296296296295,0.2038425925925926
"portal-kasys.de",5.200208333333333,0.36310185185185184
"optidata.pl",5.19587962962963,0.08458333333333333
"qudini.com",5.195196759259261,0.043009259259259254
"valthorens.com",5.181574074074074,0.038981481481481485
"skyriver.ua",5.179664351851852,0.7122453703703704
"infonieve.es",5.1734837962962965,0.05402777777777778
"fleetlogiis",5.171550925925926,0.1995486111111111
"pieterpad.nl",5.169039351851851,0.09601851851851852
"sprift.com",5.165949074074075,1.3003356481481483
"streetwisecadlink.com",5.161412037037037,0.0017592592592592592
"lvceli.lv",5.149733796296296,0.6925925925925926
"tipax.ir",5.146736111111111,0.16258101851851853
"traseo.pl",5.1336458333333335,0.5835416666666666
"seeflex.com.br",5.127870370370371,0.13884259259259257
"linternaute.com",5.1230671296296295,0.2153935185185185
"terrain.party",5.107916666666667,0.4162268518518519
"altituderando.com",5.104050925925925,0.4089814814814815
"ac-bordeaux.fr",5.08306712962963,0.014699074074074074
"licensing.app",5.082835648148148,1.034675925925926
"shab.travel",5.076990740740741,0.0550462962962963
"taxsee.ru",5.07550925925926,2.725011574074074
"mrwa.wa.gov.au",5.068321759259259,1.0553240740740741
"territoryhelper.com",5.065219907407408,0.6952430555555555
"protezionecivile.it",5.0616666666666665,0.05753472222222222
"codesa.com.uy",5.055104166666666,0.035277777777777776
"finder-portal.com",5.050289351851852,0.4201736111111111
"systemsatx.com.br",5.035081018518518,0.33832175925925917
"ny.gov",5.029861111111112,1.7011689814814812
"arpae.it",5.017986111111112,0.254224537037037
"berger-levrault.com",5.010393518518519,0.4302662037037037
"motjet.de",5.007592592592593,0.1594675925925926
"laarcourier.com",5.006956018518518,0.07216435185185184
"canada.ca",5.006342592592593,0.1696412037037037
