"host","tps","tps_miss"
"andreani.com.ar",5.152465277777777,0.25671296296296303
"maklarhuset.se",5.150567129629629,0.09737268518518519
"kukarta.ru",5.149039351851852,0.17046296296296296
"ridingazua.cc",5.135636574074074,0.26314814814814813
"cnr.gob.sv",5.128287037037037,1.0126041666666665
"beniculturali.it",5.12673611111111,0.4229513888888888
"normandie-tourisme.fr",5.111747685185184,0.13518518518518519
"sab.gov.co",5.102847222222222,0.0009375
"jerue.com",5.089525462962963,0.23520833333333332
"lalafo.kg",5.076006944444444,0.032025462962962964
"catalunya.com",5.074872685185185,0.6490972222222222
"transfinder.com",5.070949074074075,0.955775462962963
"osm4wiki.toolforge.org",5.069618055555556,1.455613425925926
"kupbilecik.pl",5.056585648148148,5.0519791666666665
"busplus.com.ar",5.056574074074074,0.3096064814814815
"val.se",5.047314814814815,0.110625
"trafikverket.se",5.000798611111112,0.027638888888888886
