"host","tps","tps_miss"
"citya.com",5.6071180555555555,0.025104166666666667
"motcmpb.gov.tw",5.595740740740741,0.7111689814814814
"easylocator.net",5.592847222222222,0.1929050925925926
"parabellumthinktank.com",5.584398148148148,0.10277777777777777
"osp.tech",5.5664699074074075,0.6148495370370368
"visura.pro",5.565034722222222,0.9872222222222222
"mspyonline.com",5.561516203703704,0.39292824074074073
"freizeitmonster.de",5.561365740740741,0.12067129629629629
"bidenlaptopmedia.com",5.519988425925925,0.1038425925925926
"seatemperatu.re",5.506585648148149,0.056608796296296296
"mimamoru-kuruma.jp",5.4996875,0.8697106481481481
"localizaregratis.ro",5.493206018518518,0.2934722222222222
"nadmorzem.net",5.489050925925924,0.2563194444444445
"mondialrelay.be",5.474340277777777,0.2703935185185185
"showmelocal.com",5.467881944444445,1.6141203703703706
"stc.srv.br",5.462673611111111,0.2904513888888889
"lteitaly.it",5.460659722222222,0.46800925925925924
"gooddealgps.com",5.4528125,2.16630787037037
"topreality.sk",5.444305555555556,0.4670601851851852
"logitrack.mx",5.440104166666666,1.5264699074074073
"hcmr.gr",5.4240046296296285,0.4053819444444444
"geoportalgasolineras.es",5.422037037037037,0.1983449074074074
"psnet.gr",5.41050925925926,0.03203703703703704
"nsw.gov.au",5.4098263888888845,0.7529629629629626
"persat.com.ar",5.403252314814814,0.14973379629629627
"tn.gov.in",5.391435185185185,0.9283912037037038
"ports.com",5.382557870370371,0.7209143518518518
"infobus.eu",5.370983796296296,0.09109953703703703
"ambiente.sp.gov.br",5.35324074074074,0.48215277777777776
"trackingsystems.com.mx",5.349166666666666,0.1816550925925926
"reportaziende.it",5.341261574074074,0.033275462962962965
"antipodesmap.com",5.328402777777778,0.591412037037037
"cfts.eu",5.3104861111111115,0.49243055555555554
"bristol.com.py",5.3079629629629625,0.2963078703703704
"osm4wiki.toolforge.org",5.307893518518519,1.3478587962962962
"ertyu.org",5.302719907407408,0.8461111111111111
"autoroute-eco.fr",5.299027777777778,0.07821759259259259
"inpost.pl",5.289791666666667,0.21511574074074075
"rappi.com",5.260902777777778,0.21449074074074076
"phototrans.pl",5.255451388888889,0.403125
"optimum-automotive.com",5.247824074074075,0.6992129629629629
"sevtransport-online.ru",5.244675925925926,0.11721064814814815
"bwesglobal.com",5.205289351851852,0.20216435185185186
"josm.pl",5.201504629629629,0.31180555555555556
"cloudtotvs.com.br",5.200046296296288,0.1164467592592594
"bcfiremap.com",5.1886226851851855,0.5806365740740741
"tigo.net.bo",5.187511574074073,0.3107638888888889
"loeberute.dk",5.185358796296296,0.5401157407407408
"komoot.com",5.172349537037037,1.3936805555555556
"photocrowd.com",5.1674189814814815,0.04383101851851852
"mng-ads.com",5.165069444444445,0.0010648148148148149
"deine-berge.de",5.1650578703703705,0.508425925925926
"satelicom.com",5.152430555555555,0.21025462962962962
"gps.az",5.132696759259259,0.11616898148148148
"streetguide.co.uk",5.1297800925925925,0.4047337962962963
"jadlog.com.br",5.124050925925926,0.19778935185185187
"distancecalculator.net",5.120243055555555,0.9529398148148148
"solustop.com",5.110763888888889,0.5009490740740741
"ondroad.net",5.072118055555555,0.21288194444444444
"distancefromto.net",5.055150462962963,0.7476388888888889
"garage-gps.com",5.054722222222222,0.3022685185185185
"comunidad.madrid",5.053414351851852,0.11355324074074073
"geamap.com",5.05150462962963,2.0321064814814815
"192.168.106.15",5.041875,3.472222222222222e-05
"openstreetmap.ru",5.040162037037037,1.1110763888888888
"15track.com",5.020902777777778,0.07666666666666666
"nca.by",5.020370370370372,0.8600115740740741
"annuaire-education.fr",5.020150462962963,0.1821875
"relive.cc",5.019317129629629,0.2532638888888889
"multialarm.hu",5.018113425925926,0.3748611111111111
"jabarprov.go.id",5.017326388888887,0.11752314814814817
"shinyapps.io",5.009641203703706,0.2479166666666665
"logirastreo.com",5.005983796296297,0.42281250000000004
"menupix.com",5.001377314814815,0.9131597222222222
