"host","tps","tps_miss"
"subservis.com",5.96519675925926,0.030601851851851852
"pieterpad.nl",5.948206018518518,0.1497337962962963
"mardelplata.gob.ar",5.943043981481481,0.06400462962962963
"fishfacts.com",5.9238888888888885,0.2808564814814815
"mondialrelay.be",5.9229976851851855,0.21144675925925926
"valthorens.com",5.9156712962962965,0.033726851851851855
"annuaire-mairie.fr",5.900416666666667,0.6567013888888888
"tatar.ru",5.8930439814814815,0.3006365740740741
"logitrack.mx",5.889479166666666,1.136701388888889
"spatialest.com",5.881134259259259,2.252418981481481
"policia.gob.pe",5.878113425925926,0.5374074074074074
"infornet.com.br",5.875798611111111,0.39729166666666665
"pilot-gps.com",5.8517013888888885,1.6433449074074076
"balikesirulasim.com.tr",5.851574074074074,0.09649305555555555
"comune.roma.it",5.825000000000001,0.2598726851851852
"bwesglobal.com",5.821678240740741,0.3881597222222222
"lteitaly.it",5.817847222222222,0.44458333333333333
"wlink.com.np",5.793645833333334,0.3534259259259259
"carbu.com",5.784097222222222,0.14746527777777776
"cupsolidale.it",5.782106481481481,0.0770138888888889
"totalcontrol.ua",5.763877314814815,0.44208333333333333
"logirastreo.com",5.744108796296297,0.4056828703703704
"optidata.pl",5.7329282407407405,0.07953703703703703
"www.gob.mx",5.7299189814814815,0.11112268518518519
"kamernet.nl",5.7221064814814815,0.08922453703703703
"seeflex.com.br",5.719791666666666,0.20314814814814808
"gps.az",5.690081018518518,0.1297337962962963
"69.172.241.230",5.683715277777778,0.34372685185185187
"namaz.today",5.681284722222222,0.1085300925925926
"traseo.pl",5.678611111111111,0.8055671296296296
"mappite.org",5.666828703703704,0.9606481481481481
"firetms.com",5.618344907407407,0.061655092592592574
"snet.gob.sv",5.574259259259259,0.09871527777777778
"zivefirmy.cz",5.56792824074074,0.5350578703703703
"solutudo.com.br",5.56599537037037,0.07504629629629629
"yedas.com",5.552569444444444,0.19652777777777777
"portal-kasys.de",5.545034722222223,0.37346064814814817
"sgcarmart.com",5.529340277777778,0.06366898148148148
"casualdating1.com",5.523692129629629,0.2612962962962963
"geoportalgasolineras.es",5.510543981481481,0.19913194444444443
"multialarm.hu",5.497789351851852,0.4032986111111111
"hesgdv.de",5.4942824074074075,0.05144675925925926
"disatelgps.com",5.465358796296296,0.7
"quaeldich.de",5.459201388888888,0.21626157407407406
"operis.fr",5.456111111111109,0.2268055555555555
"mapmarker.app",5.447361111111111,1.1602314814814816
"bursakart.com.tr",5.447280092592592,0.16944444444444445
"anuntul.ro",5.425034722222221,0.10210648148148149
"cafeland.vn",5.423425925925926,0.6793055555555556
"fetoo.com",5.415636574074074,0.05569444444444444
"ador.ru",5.387442129629629,0.5574421296296297
"practiscore.com",5.387326388888888,0.19886574074074073
"parkinglist.de",5.379513888888889,0.23747685185185186
"brunoespiao.com.br",5.3775,0.2716203703703704
"mimamoru-kuruma.jp",5.377071759259259,0.7461458333333333
"aurora-soft.by",5.368923611111112,0.27900462962962963
"eltiempo.es",5.368449074074075,0.022905092592592595
"assistcargomx.com",5.364606481481482,0.17872685185185183
"lsk.info.pl",5.359976851851852,0.1704513888888889
"betrail.run",5.3324189814814815,0.03640046296296297
"ingress.com",5.290891203703704,0.5107291666666667
"vworld.kr",5.289594907407407,0.1284837962962963
"vamostech.com",5.282777777777778,0.32412037037037034
"talabatey.com",5.2756944444444445,0.09237268518518518
"144.at",5.269456018518518,0.13287037037037036
"latitude.to",5.265138888888889,0.6438657407407408
"remax.pe",5.264212962962963,0.10594907407407407
"shinyapps.io",5.238761574074066,0.34326388888889015
"unesonora.com",5.222048611111111,0.029756944444444444
"generali.com",5.205567129629629,0.0027777777777777775
"tabletki.ua",5.198796296296297,0.34974537037037035
"2ua.org",5.1883333333333335,1.1063310185185187
"loeberute.dk",5.173738425925926,0.4530324074074074
"mundraub.org",5.172939814814815,0.37574074074074076
"rappi.com",5.1677430555555555,0.17121527777777779
"monitoreoruta.com",5.165405092592593,0.17034722222222223
"chaldal.com",5.158194444444445,0.07337962962962963
"hoowla.com",5.135335648148148,0.1986111111111111
"kemensos.go.id",5.130972222222222,0.5668171296296296
"utagawavtt.com",5.114606481481482,0.2892824074074074
"osm4wiki.toolforge.org",5.104166666666667,1.2549189814814814
"skyriver.ua",5.086655092592592,0.7172453703703704
"gipsi.pl",5.082314814814815,0.3852662037037037
"vix-its.com",5.077476851851851,0.3391898148148148
"altanredes.com",5.068564814814815,0.5915972222222221
"fuelo.net",5.064571759259257,0.27957175925925937
"bmctrack.com",5.04443287037037,0.4308796296296296
"gpspace.app",5.041099537037037,0.17135416666666667
"linternaute.com",5.0383101851851855,0.24207175925925928
"astalegale.net",5.024247685185186,0.34174768518518517
"motjet.de",5.01056712962963,0.21729166666666666
"sprift.com",5.001678240740741,1.3046990740740743
