"host","tps","tps_miss"
"ticketmaster.com.mx",5.2359375,0.3754050925925926
"distancecalculator.net",5.207488425925926,0.9675
"unesonora.com",5.201921296296296,0.08131944444444444
"kiedyprzyjedzie.pl",5.192314814814814,0.6963888888888885
"motcmpb.gov.tw",5.187905092592593,0.6794675925925926
"geotrainai.com",5.1801967592592595,0.19341435185185185
"siea-sig.fr",5.179398148148149,1.423912037037037
"todostuslibros.com",5.176851851851852,0.11945601851851852
"mondialrelay.nl",5.164618055555556,0.3057986111111111
"neoris.io",5.164421296296297,1.063425925925926
"disatelgps.com",5.164293981481482,1.1345833333333335
"dokladno.com",5.158090277777777,0.6649305555555555
"nits.com.bd",5.1576504629629625,1.0809375
"bus67.ru",5.105914351851852,0.15819444444444444
"sapo.pt",5.103750000000001,0.9277430555555556
"persat.com.ar",5.103414351851852,0.21969907407407407
"gps-viewer.com",5.098912037037038,0.5015393518518518
"parabellumhistory.net",5.090694444444444,0.1289699074074074
"kadastrmap.com",5.086226851851852,1.372673611111111
"uzgps.uz",5.0803819444444445,0.45030092592592597
"divisiongps.com.ar",5.069293981481482,0.14313657407407407
"clubocean.org",5.06431712962963,0.6304050925925926
"in-pocasi.cz",5.053020833333333,0.24086805555555557
"vau.aero",5.051180555555556,0.1394675925925926
"hac.hr",5.051018518518519,0.4668981481481481
"auto-karta-hrvatske.com",5.049837962962963,0.8867708333333333
"cityzeum.com",5.048425925925926,0.244375
"blocket.se",5.046782407407408,0.2317013888888889
"autogari.ro",5.038553240740734,0.20528935185185185
"jabarprov.go.id",5.033136574074075,0.12510416666666666
"abandonedrails.com",5.030833333333334,2.0108680555555556
"stc.srv.br",5.022453703703704,0.2947916666666667
"vaccindirekt.se",5.022164351851852,0.07880787037037038
"rapido.bike",5.019212962962963,0.06916666666666667
"deine-berge.de",5.009733796296296,0.7203587962962963
"kozut.hu",5.002418981481482,0.7482407407407408
