"host","tps","tps_miss"
"usgs.gov",5.31869212962963,1.6361921296296291
"atbmarket.com",5.308217592592593,0.31445601851851857
"ruptela.com",5.304467592592593,0.9874884259259259
"prochitecture.com",5.297974537037037,0.9204976851851852
"turismoroma.it",5.286655092592593,0.4763310185185185
"okala.com",5.283761574074074,0.2896875
"s3.amazonaws.com",5.273125,0.5415162037037037
"visura.pro",5.2656018518518515,1.6894560185185186
"prodigycad.com",5.253530092592592,1.1489583333333333
"373soft.ru",5.232627314814815,0.49805555555555553
"practiscore.com",5.2322800925925925,0.2576273148148148
"cybermapa.com",5.216631944444447,0.5509490740740742
"mediassist.in",5.207233796296297,0.7094097222222222
"1maps.ru",5.20224537037037,1.8024537037037036
"172.17.202.184",5.145613425925926,4.6296296296296294e-05
"fisch-hitparade.de",5.141041666666666,0.12520833333333334
"fuelgr.gr",5.1365625,0.3250810185185185
"zivefirmy.cz",5.131886574074073,0.8637615740740741
"nsw.gov.au",5.1193171296296285,0.8747685185185188
"vitrin.shop",5.113402777777778,0.26038194444444446
"huawei.com",5.109525462962963,1.3465162037037035
"fulltrack2.com",5.07056712962963,1.0611689814814815
"bilkom.pl",5.059548611111111,0.21265046296296297
"gpspace.app",5.049988425925926,0.3023958333333333
"codigopostal.gob.pe",5.048981481481482,0.08906249999999999
"fort-monitor.ru",5.037025462962963,0.8342824074074073
"citypopulation.de",5.036388888888889,1.6234374999999999
"politiadefrontiera.ro",5.0321643518518515,0.11138888888888888
"mrud.ir",5.02105324074074,0.49668981481481483
"ports.com",5.018738425925926,1.1730092592592594
"mimamoru-kuruma.jp",5.00894675925926,1.2149305555555556
"lsk.info.pl",5.000763888888889,0.4323958333333333
