"host","tps","tps_miss"
"logirastreo.com",5.202256944444445,0.48111111111111116
"189.20.8.208",5.174224537037037,3.1400925925925924
"bienestar.gob.mx",5.171064814814814,0.28549768518518526
"o3.ru",5.161550925925927,0.12292824074074074
"104.com.tw",5.154907407407407,0.11793981481481482
"saabtnt",5.142164351851852,1.6226967592592592
"codigopostal.gob.pe",5.137696759259259,0.09410879629629629
"getrak.com.br",5.13431712962963,0.1578587962962963
"unesonora.com",5.132256944444444,0.04375
"nca.by",5.126087962962964,0.7155902777777777
"bristol.com.py",5.122337962962963,0.2992361111111111
"lardi-trans.ua",5.091226851851852,0.022222222222222223
"kiedyprzyjedzie.pl",5.0849884259259275,0.7325347222222223
"hesgdv.de",5.084803240740741,0.07409722222222222
"codecab.biz",5.081273148148148,0.012766203703703703
"epaka.pl",5.072847222222196,0.2404166666666667
"mondialrelay.be",5.072372685185186,0.3321875
"ondroad.net",5.035266203703704,0.32459490740740743
"todostuslibros.com",5.023078703703704,0.10758101851851852
"rankeando.com",5.020370370370371,1.5888541666666667
"taxsee.ru",5.010092592592593,3.0612268518518517
"lvgmc.lv",5.008217592592593,0.1450810185185185
