"host","tps","tps_miss"
"infoclimat.fr",5.2269097222222225,0.02087962962962963
"queretaro.gob.mx",5.224479166666667,0.6200925925925926
"apisul.com.br",5.2207638888888885,0.2992939814814815
"citypopulation.de",5.212476851851852,1.483726851851852
"portal-kasys.de",5.192245370370371,0.7264930555555555
"grupo-logistics.com",5.178819444444445,0.6945717592592593
"multialarm.hu",5.176851851851852,0.5372569444444445
"latitude.to",5.173032407407407,0.934525462962963
"sncf.fr",5.167164351851856,0.30493055555555565
"wikimapia.org",5.16400462962963,1.555601851851852
"jadlog.com.br",5.161701388888889,0.19101851851851853
"gn-online.de",5.137835648148148,0.13998842592592592
"rettungseinsatz.info",5.135636574074074,0.07228009259259259
"swellmap.com",5.128171296296296,0.10493055555555555
"fmscan.org",5.121875,0.6022453703703704
"aurora-soft.by",5.120173611111111,0.44244212962962964
"geotareas.com",5.110810185185186,0.3059490740740741
"muzyczneradio.pl",5.110231481481481,0.02056712962962963
"sw-management.at",5.097743055555556,0.7070023148148148
"egazar.gov.mn",5.094074074074074,1.0327546296296297
"geodnet.com",5.0849421296296295,0.36289351851851853
"logirastreo.com",5.0792476851851855,0.3815509259259259
"balikesirulasim.com.tr",5.059409722222223,0.275787037037037
"thetransportpolitic.com",5.057800925925926,1.753414351851852
"andalucia.org",5.055821759259259,1.041724537037037
"vix-its.com",5.0533217592592585,0.9192708333333333
"gps-webcam-binnenvaart.nl",5.04087962962963,0.3048958333333333
"10.201.194.230",5.039189814814815,0.0002199074074074074
"esdm.go.id",5.036493055555556,0.5499652777777778
"unesonora.com",5.0298032407407405,0.051666666666666666
"divisiongps.com.ar",5.025636574074074,0.07731481481481482
"infobus.kz",5.020844907407407,0.17769675925925926
