"host","tps","tps_miss"
"logirastreo.com",5.291597222222222,0.44734953703703706
"visitzuidlimburg.nl",5.287118055555555,0.3204050925925926
"blocket.se",5.265347222222222,0.30309027777777775
"visura.pro",5.262731481481482,1.410787037037037
"theskylive.com",5.246018518518518,0.0635300925925926
"josm.pl",5.244421296296296,0.45351851851851854
"shalom.pe",5.238692129629629,0.4507175925925926
"cottagesincanada.com",5.236851851851852,0.7767129629629629
"hesgdv.de",5.235740740740741,0.09135416666666667
"cocr.com.br",5.2284375,0.011203703703703704
"hcmr.gr",5.207280092592593,0.4827546296296296
"evogps.ro",5.186284722222222,1.2319907407407407
"antipodesmap.com",5.1809375,0.9672916666666667
"mondialrelay.nl",5.180416666666667,0.2117476851851852
"monster.de",5.179270833333334,0.7888425925925926
"maps.ie",5.178518518518518,0.8619328703703704
"doity.com.br",5.174861111111111,0.1864236111111111
"bergtour-online.de",5.159513888888889,0.5315046296296296
"balikesirulasim.com.tr",5.155763888888888,0.20444444444444443
"online-mahalla.uz",5.127453703703704,0.7082523148148148
"territoryhelper.com",5.124479166666666,1.2377430555555555
"360radar.co.uk",5.090983796296297,0.20745370370370372
"radareu.cz",5.082546296296296,0.27020833333333333
"latitude.to",5.081377314814815,0.8446412037037037
"teralogics.com",5.075439814814814,0.0016550925925925928
"sncf.fr",5.0579629629629625,0.11739583333333335
"in-pocasi.cz",5.042881944444445,0.374224537037037
"wikimapia.org",5.036481481481482,1.4404861111111111
"dyreposisjoner.no",5.0284375,0.4813194444444444
"373soft.ru",5.022025462962963,0.6061805555555556
"distancefromto.net",5.015370370370371,1.0407060185185186
"distancecalculator.net",5.00693287037037,1.123587962962963
"vamostech.com",5.001481481481481,0.6054398148148148
