"host","tps","tps_miss"
"comunidad.madrid",5.1928935185185185,0.22625
"streetmap.pl",5.1890625,1.2680671296296295
"fleetlogiis",5.158946759259259,0.4149189814814815
"stc.srv.br",5.1316898148148145,0.21505787037037039
"bazakolejowa.pl",5.129097222222223,1.0451620370370371
"talabatey.com",5.120173611111111,0.19408564814814816
"goelia.com",5.106712962962963,0.22079861111111113
"cafeland.vn",5.098298611111111,0.7446064814814815
"vriskoapostasi.gr",5.096018518518519,0.46118055555555554
"bwesglobal.com",5.083796296296296,0.6531365740740741
"catastro.gov.py",5.0803009259259255,0.7603009259259259
"carbu.com",5.074699074074074,0.2607407407407407
"disatelgps.com",5.052997685185185,1.0299189814814813
"parkhaus.hk",5.051828703703704,0.23070601851851852
"373soft.ru",5.050486111111111,0.4788541666666667
"ifoodxt.com.br",5.046863425925927,0.47122685185185187
"seeflex.com.br",5.027152777777779,0.16667824074074067
"monitorsystem.ru",5.023657407407408,1.030775462962963
"tatar.ru",5.021550925925925,0.4971180555555556
"ebill.coop",5.0130787037037035,0.09296296296296296
"grupo-logistics.com",5.0122685185185185,0.6492824074074074
"thelandapp.com",5.010416666666667,1.9332291666666668
"mardelplata.gob.ar",5.008159722222222,0.10267361111111112
"auto-karta-hrvatske.com",5.006712962962963,0.8126388888888889
