"host","tps","tps_miss"
"autogari.ro",5.121157407407407,0.12247685185185193
"hac.hr",5.112199074074074,0.18899305555555554
"catastro.gov.py",5.108310185185185,0.9589004629629629
"tide.ws",5.099363425925926,0.34642361111111114
"mspyonline.com",5.093125,0.34306712962962965
"alertca.live",5.086006944444445,0.09989583333333334
"territoryhelper.com",5.085416666666667,0.8067939814814814
"taxsee.ru",5.075034722222223,2.7415625
"gps-viewer.com",5.074027777777778,0.514247685185185
"practiscore.com",5.072256944444445,0.16480324074074074
"hesgdv.de",5.059861111111111,0.04788194444444444
"here.com",5.055474537037037,3.3787037037037035
"nca.by",5.047210648148147,0.9129282407407407
"jupem.gov.my",5.037546296296297,0.9100694444444445
"hamgardi.com",5.036388888888889,0.35788194444444443
"runningstatus.in",5.032673611111111,0.3397800925925926
