"host","tps","tps_miss"
"373soft.ru",5.169340277777778,0.22627314814814814
"smartquick.com.co",5.159409722222223,0.08637731481481482
"freedar.uk",5.130914351851852,0.11491898148148148
"mondialrelay.be",5.114467592592592,0.30873842592592593
"rybalku.ru",5.113090277777777,0.694212962962963
"antipodesmap.com",5.108194444444444,0.6577199074074074
"10.68.35.93",5.1019907407407405,0.07181712962962963
"bargheman.com",5.098599537037036,0.429837962962963
"la-flamme-rouge.eu",5.06025462962963,1.2767824074074074
"meteocentrum.cz",5.054513888888889,0.02332175925925926
"blocket.se",5.052858796296296,0.18944444444444444
"jadlog.com.br",5.049444444444444,0.15116898148148147
"wbprod.ru",5.044178240740742,0.1166087962962963
"catalunya.com",5.0431944444444445,0.7174768518518518
"epaka.pl",5.037881944444425,0.2562268518518528
"foto-gis.eu",5.0344791666666655,1.662465277777778
"lalafo.kg",5.003310185185185,0.034513888888888886
