"host","tps","tps_miss"
"easylocator.net",5.302951388888889,0.19844907407407408
"apisul.com.br",5.281574074074074,0.27435185185185185
"online-mahalla.uz",5.267002314814815,0.45141203703703703
"bazakolejowa.pl",5.261724537037037,0.5046180555555555
"one.network",5.253402777777778,2.200462962962963
"chaletsauquebec.com",5.245474537037037,0.8389814814814814
"ports.com",5.240671296296297,0.6501736111111112
"gps-viewer.com",5.217569444444446,0.4727199074074074
"dokladno.com",5.215324074074075,0.6394675925925927
"reportaziende.it",5.209189814814815,0.019375
"auto-karta-hrvatske.com",5.19255787037037,0.5945138888888889
"realtsoft.net",5.190787037037035,0.23133101851851856
"applusiteuve.com",5.180474537037037,0.11898148148148148
"mspyonline.com",5.174178240740741,0.3634953703703704
"ingress.com",5.168738425925926,0.4968634259259259
"logirastreo.com",5.168252314814815,0.3947916666666667
"vworld.kr",5.1512615740740735,0.11376157407407408
"catalunya.com",5.14931712962963,0.5848958333333333
"amateurfans.com",5.146296296296296,0.02378472222222222
"adressa.no",5.141423611111111,0.07180555555555555
"ceb.lk",5.139456018518518,0.4181712962962963
"misterimprese.it",5.138680555555555,0.33869212962962963
"bring.com",5.137627314814814,0.3436342592592593
"uzgps.uz",5.134652777777778,0.48739583333333336
"taxsee.ru",5.116006944444444,3.3823148148148148
"divisiongps.com.ar",5.114699074074075,0.08693287037037037
"distancecalculator.net",5.102627314814815,0.8092361111111112
"373soft.ru",5.0953125,0.16439814814814813
"hac.hr",5.093472222222222,0.31324074074074076
"heykorean.com",5.089861111111112,0.12685185185185183
"ufalinux.ru",5.081435185185185,0.01258101851851852
"distancefromto.net",5.077060185185185,0.6698726851851852
"360radar.co.uk",5.069918981481482,0.1345486111111111
"kiedyprzyjedzie.pl",5.06792824074074,0.4729745370370372
"weathermod-bg.eu",5.0629282407407405,0.029560185185185186
"igis-transport.ru",5.062002314814815,0.11314814814814815
"utagawavtt.com",5.059826388888889,0.515625
"citypopulation.de",5.052928240740741,1.3330555555555557
"epaka.pl",5.052199074074046,0.24711805555555555
"freizeitmonster.de",5.046192129629629,0.09395833333333334
"rpdy.us",5.0359490740740736,0.8746990740740742
"singleflirt.com",5.033356481481482,0.07061342592592593
"relive.cc",5.026331018518518,0.26180555555555557
"arvento.com",5.001192129629629,0.6017013888888889
