"host","tps","tps_miss"
"ibge.gov.br",5.507557870370372,0.7248495370370371
"menupix.com",5.499953703703704,0.8956944444444445
"metsul.com",5.495613425925926,0.12050925925925926
"localizaregratis.ro",5.492789351851852,0.274074074074074
"104.com.tw",5.475752314814815,0.14626157407407409
"mimamoru-kuruma.jp",5.444826388888887,0.8970601851851853
"weathermeister.com",5.410185185185185,0.005462962962962963
"usps.gov",5.40721064814815,0.7936458333333333
"apartmanija.hr",5.399965277777778,0.1381134259259259
"ondroad.net",5.395451388888889,0.27619212962962963
"15track.com",5.390266203703704,0.05834490740740741
"e-plan.gov.tr",5.388900462962963,1.6256597222222222
"prodigycad.com",5.385023148148148,0.9285763888888889
"outdoorproject.com",5.384710648148148,1.345636574074074
"m3risk.com.br",5.380127314814817,0.21599537037037037
"csdeo.ir",5.373969907407408,0.06606481481481481
"deine-berge.de",5.36630787037037,0.5400115740740741
"dokladno.com",5.361759259259259,0.5141782407407407
"tn.gov.in",5.341990740740741,0.8319675925925927
"abs.gov.au",5.340682870370371,0.3086921296296296
"comune.roma.it",5.334513888888891,0.17515046296296294
"ac-grenoble.fr",5.307812500000001,0.02810185185185185
"spatialest.com",5.295081018518517,2.503483796296296
"blocket.se",5.294733796296296,0.19340277777777778
"inlog.com.br",5.28673611111111,0.6724652777777775
"sncf.fr",5.271006944444443,0.03799768518518518
"mappite.org",5.2693055555555555,0.8828472222222222
"aqicn.org",5.269027777777778,0.0674074074074074
"satelicom.com",5.259571759259259,0.2548958333333333
"catastro.gov.py",5.230428240740741,1.092835648148148
"ant-logistics.com",5.227210648148148,0.329525462962963
"distancecalculator.net",5.205462962962963,0.8383449074074074
"ext-twitch.tv",5.201296296296296,0.20262731481481483
"bwesglobal.com",5.192673611111111,0.19925925925925925
"cfts.eu",5.1903240740740735,0.4531018518518518
"lignanosabbiadoro.it",5.1709606481481485,0.05134259259259259
"reality.sk",5.162314814814815,0.2664351851851852
"stc.srv.br",5.15494212962963,0.24465277777777777
"infobus.eu",5.12923611111111,0.0866087962962963
"tigo.net.bo",5.125416666666667,0.2677662037037037
"zmenu.com",5.115729166666666,0.895173611111111
"relive.cc",5.115127314814814,0.22399305555555554
"metropoliaztm.pl",5.104629629629629,0.19475694444444444
"ashrae-meteo.info",5.100231481481481,0.33131944444444444
"taboola.com",5.071886574074075,0.00125
"openstreetmap.ru",5.06912037037037,0.9889467592592593
"loeberute.dk",5.064513888888889,0.6345138888888889
"ertyu.org",5.0644328703703705,1.1385532407407406
"logirastreo.com",5.061018518518519,0.36312500000000003
"rosseti-sib.ru",5.059560185185185,1.1808796296296296
"m11n.de",5.052222222222222,0.6743865740740741
"practiscore.com",5.045115740740741,0.16003472222222223
"hammerdates.com",5.036319444444445,0.02056712962962963
"livegpstracks.com",5.036145833333333,0.40662037037037035
"divisiongps.com.ar",5.033888888888889,0.08822916666666666
"webcam-binnenvaart.nl",5.023657407407407,0.10055555555555555
"psnet.gr",5.017951388888889,0.03221064814814815
"geotrainai.com",5.0106828703703705,0.06429398148148148
"twpkinfo.com",5.010636574074074,0.6558101851851852
"ports.com",5.006840277777778,0.6483449074074074
"mondialrelay.be",5.001377314814815,0.2504282407407407
