"host","tps","tps_miss"
"vworld.kr",5.340706018518518,0.2059837962962963
"stc.srv.br",5.334560185185185,0.20761574074074074
"codigopostal.gob.pe",5.319259259259259,0.09868055555555555
"mapmagic.app",5.316099537037037,1.3460648148148149
"canada.ca",5.314583333333334,0.38393518518518516
"m3risk.com.br",5.310451388888889,0.2306365740740741
"fisch-hitparade.de",5.310127314814815,0.10802083333333333
"lteitaly.it",5.30150462962963,0.8426967592592592
"orc.govt.nz",5.296435185185185,0.27266203703703706
"tcdd.gov.tr",5.275219907407406,0.9493402777777779
"policia.gob.pe",5.260543981481481,0.5127199074074074
"mardelplata.gob.ar",5.255891203703705,0.0949884259259259
"osm4wiki.toolforge.org",5.243831018518518,2.054803240740741
"parkhaus.hk",5.233587962962963,0.25482638888888887
"klinikradar.de",5.233206018518518,0.14172453703703702
"transittracking.us",5.224675925925926,2.6591550925925924
"talabatey.com",5.217881944444445,0.2192939814814815
"rybalku.ru",5.209710648148148,1.0828703703703704
"andalucia.org",5.208587962962963,1.0693055555555555
"deepwater.com",5.203599537037037,0.004039351851851851
"fleetlogiis",5.189120370370371,0.31081018518518516
"evogps.ro",5.180729166666667,1.6042939814814814
"multialarm.hu",5.171886574074074,0.6021527777777778
"zivefirmy.cz",5.140451388888889,0.9867013888888888
"unesonora.com",5.1268518518518515,0.06895833333333333
"ablenya.github.io",5.125185185185185,0.563587962962963
"10.10.20.18",5.12412037037037,0.022939814814814816
"bilkom.pl",5.120706018518519,0.3978587962962963
"istramet.hr",5.10568287037037,0.05331018518518518
"thelandapp.com",5.089513888888889,1.8632060185185186
"rockler.com",5.0838425925925925,0.12195601851851852
"atbmarket.com",5.075891203703703,0.2843402777777778
"maps.ie",5.073761574074074,2.077210648148148
"ashrae-meteo.info",5.06974537037037,0.6282291666666666
"gazoleen.com",5.0604513888888905,0.12723379629629664
"chaletsauquebec.com",5.042326388888889,0.7929976851851852
"climaaovivo.com.br",5.036331018518519,0.06920138888888888
"usps.gov",5.032719907407407,0.9079166666666666
"bmctrack.com",5.026504629629629,0.4166550925925926
"navisoft.online",5.014826388888889,0.5229050925925925
