"host","tps","tps_miss"
"cfts.eu",5.491099537037037,0.8076388888888888
"mrwa.wa.gov.au",5.483229166666666,0.7414467592592592
"bilestopy.cz",5.471631944444445,0.43311342592592594
"geotareas.com",5.469953703703704,0.2923263888888889
"stc.srv.br",5.4693402777777775,0.17542824074074076
"vau.aero",5.462280092592593,0.24957175925925926
"mimamoru-kuruma.jp",5.459849537037037,1.4271759259259256
"69.172.241.230",5.453414351851852,0.8194212962962963
"spatialest.com",5.426597222222222,2.620613425925926
"tatar.ru",5.39513888888889,0.6775694444444443
"vriskoapostasi.gr",5.3887731481481485,0.5428472222222223
"practiscore.com",5.368715277777778,0.27428240740740745
"supergps.net",5.364016203703704,0.08430555555555555
"10.68.35.93",5.328078703703704,0.06224537037037037
"remax.pe",5.313032407407407,0.1348611111111111
"carbu.com",5.311863425925926,0.2658333333333333
"fpln.ru",5.309247685185185,0.8270138888888888
"ondroad.net",5.309236111111111,0.3569907407407407
"aurora-soft.by",5.307916666666667,0.7249305555555556
"apisul.com.br",5.301203703703703,0.2989583333333333
"myblt.ru",5.292106481481482,1.2690625
"kosmetikpro.ru",5.28818287037037,0.004363425925925926
"chaletsauquebec.com",5.283414351851851,1.1091666666666666
"chaldal.com",5.250844907407408,0.2337847222222222
"laarcourier.com",5.24818287037037,0.12416666666666666
"portal-kasys.de",5.242650462962962,0.8406018518518519
"buskita.com",5.234374999999999,0.7116087962962963
"144.at",5.230833333333333,0.4021064814814815
"skyriver.ua",5.2243055555555555,0.4018518518518519
"fulltrack2.com",5.219432870370371,0.9434027777777778
"codigopostal.gob.pe",5.2146990740740735,0.10017361111111112
"tabletki.ua",5.211388888888889,1.0046412037037038
"osm4wiki.toolforge.org",5.206296296296296,2.118136574074074
"gps-webcam-binnenvaart.nl",5.185613425925926,0.35814814814814816
"geodnet.com",5.178912037037037,0.439363425925926
"arvento.com",5.160995370370371,0.9207986111111112
"disatelgps.com",5.144861111111112,1.143923611111111
"annuaire-mairie.fr",5.1407638888888885,0.8310416666666667
"s3.amazonaws.com",5.137835648148148,0.6289583333333333
"alfatah.pk",5.12136574074074,0.3922569444444444
"vworld.kr",5.117662037037037,0.12609953703703702
"betrail.run",5.111527777777778,0.1104050925925926
"wialon.com",5.109652777777778,1.2840277777777775
"bazakolejowa.pl",5.107476851851852,1.0399537037037037
"nexoinmobiliario.pe",5.105821759259259,0.13864583333333333
"one.network",5.104375,2.0715624999999998
"eurostar.com",5.099953703703704,0.08743055555555555
"cupsolidale.it",5.081435185185185,0.1396875
"waylogtech.com.br",5.068171296296296,0.3153240740740741
"map.army",5.0610532407407405,1.659849537037037
"latitude.to",5.061018518518519,0.9630092592592593
"alio.lt",5.055833333333333,0.7371412037037037
"trackingsystems.com.mx",5.053738425925927,0.292662037037037
"photocrowd.com",5.049606481481481,0.22530092592592593
"gddkia.gov.pl",5.035023148148149,1.3027314814814812
"goelia.com",5.022743055555555,0.22349537037037037
"ebill.coop",5.008622685185185,0.11736111111111117
"careerurl.com",5.008148148148148,0.025578703703703704
"distancefromto.net",5.001365740740741,1.2063194444444445
