"host","tps","tps_miss"
"mrwa.wa.gov.au",5.230451388888889,0.943125
"brasilrisk.com.br",5.223622685185186,0.3498958333333333
"sapo.pt",5.215347222222222,1.1638078703703705
"aurora-soft.by",5.206574074074074,0.4978356481481482
"hessen.de",5.199814814814815,0.3870949074074074
"buskita.com",5.19366898148148,0.8156712962962962
"navisoft.online",5.1930555555555555,0.5093171296296296
"bilestopy.cz",5.180659722222222,0.42167824074074073
"cupsolidale.it",5.169305555555556,0.17876157407407406
"bestmaps.ru",5.165706018518518,1.4365277777777778
"loeberute.dk",5.150671296296297,0.768275462962963
"goelia.com",5.1461805555555555,0.27674768518518517
"apvts-map.web.app",5.1337268518518515,0.6079398148148148
"fleetlogiis",5.129976851851852,0.4167939814814815
"aer.mil.br",5.113784722222222,0.06924768518518519
"getrak.com.br",5.113287037037037,0.2340740740740741
"vriskoapostasi.gr",5.111770833333333,0.5503703703703704
"m3risk.com.br",5.104537037037037,0.1927314814814815
"streetmap.pl",5.09787037037037,1.4020254629629632
"bwesglobal.com",5.094560185185186,0.5483449074074074
"climaaovivo.com.br",5.094490740740741,0.12778935185185186
"kupbilecik.pl",5.092893518518519,5.090752314814814
"multialarm.hu",5.090104166666666,0.7421875
"auto-karta-hrvatske.com",5.087083333333333,0.999363425925926
"elguardiero.com",5.0821875,0.0009143518518518518
"bilkom.pl",5.078761574074074,0.22918981481481482
"met.ie",5.07324074074074,0.006458333333333333
"ac-bordeaux.fr",5.071215277777778,0.015011574074074075
"wialon.com",5.071111111111111,0.9257060185185185
"decea.mil.br",5.065844907407408,0.2026273148148148
"deepwater.com",5.063368055555555,0.00457175925925926
"distancefromto.net",5.046631944444444,1.3466087962962963
"carbu.com",5.0460416666666665,0.3029050925925926
"mega-gps.net",5.041898148148149,0.4629050925925926
"trackingsystems.com.mx",5.037175925925926,0.18406250000000002
"generali.com",5.035162037037037,0.005474537037037037
"ifoodxt.com.br",5.021099537037037,0.5833796296296296
"gites.fr",5.013784722222222,1.722175925925926
"latitude.to",5.010393518518518,0.9669560185185185
"mobilenumbertracker.com",5.010127314814815,0.3439699074074074
"saabtnt",5.004247685185185,1.2204861111111112
