"host","tps","tps_miss"
"metatrak.it",5.634849537037038,0.6792476851851852
"alio.lt",5.628263888888889,0.7295833333333334
"visura.pro",5.622673611111111,1.2117708333333332
"streetguide.co.uk",5.608043981481481,0.5074768518518519
"reality.sk",5.587268518518519,0.42118055555555556
"sncf.fr",5.571944444444445,0.05869212962962963
"satelicom.com",5.558252314814815,0.39980324074074075
"geopoint.host",5.557916666666666,0.6283912037037037
"dokladno.com",5.551134259259259,0.6966319444444444
"parabellumthinktank.com",5.548587962962963,0.14570601851851853
"comunidad.madrid",5.544016203703704,0.1770949074074074
"m3risk.com.br",5.5239467592592595,0.2501157407407407
"matrixiangroup.com",5.515347222222222,1.1108101851851853
"motcmpb.gov.tw",5.501967592592592,0.6590046296296297
"webcam-binnenvaart.nl",5.4920023148148145,0.15211805555555555
"logirastreo.com",5.475347222222222,0.6718981481481482
"tcdd.gov.tr",5.46806712962963,0.978275462962963
"osm4wiki.toolforge.org",5.463287037037037,1.574699074074074
"fuelgr.gr",5.462303240740741,0.24262731481481484
"tidetimes.org.uk",5.455775462962963,0.10010416666666666
"69.172.241.230",5.437986111111111,0.7858912037037037
"annuaire-education.fr",5.4371527777777775,0.26828703703703705
"metropoliaztm.pl",5.436400462962963,0.3443865740740741
"373soft.ru",5.431087962962963,0.4366203703703704
"infobus.eu",5.426608796296296,0.14180555555555557
"jadlog.com.br",5.426203703703703,0.2809143518518518
"bandung.go.id",5.423483796296297,0.1508564814814815
"uzgps.uz",5.416805555555555,0.6061805555555556
"reportaziende.it",5.413622685185185,0.031643518518518515
"relive.cc",5.393217592592592,0.3307407407407407
"wifispc.com",5.378206018518519,0.28555555555555556
"geotrainai.com",5.369826388888889,0.10928240740740741
"shipnow.ir",5.355462962962963,0.13662037037037036
"ant-logistics.com",5.352013888888889,0.4167361111111111
"to4ka.fun",5.340520833333334,0.036585648148148145
"smartquick.com.co",5.330856481481482,0.1072337962962963
"esdm.go.id",5.304490740740741,0.8764236111111111
"seatemperatu.re",5.298344907407407,0.0809375
"openstreetmap.gr",5.288171296296296,0.17640046296296297
"phototrans.pl",5.279467592592592,0.5824537037037038
"force.com",5.270324074074074,0.5242708333333332
"192.168.101.4",5.264884259259259,0.07488425925925926
"ac-versailles.fr",5.263611111111112,0.021817129629629627
"electoralcalculus.co.uk",5.26212962962963,0.18425925925925926
"firetms.com",5.2573032407407405,0.08177083333333339
"topreality.sk",5.2553125,0.6375810185185186
"cloudtotvs.com.br",5.24585648148148,0.18447916666666675
"loeberute.dk",5.221076388888889,0.686412037037037
"one.network",5.209745370370371,2.182939814814815
"cargotrack.ro",5.205775462962963,0.46267361111111116
"optimum-automotive.com",5.194976851851851,0.8394097222222222
"tigo.net.bo",5.191099537037037,0.3039814814814815
"nca.by",5.166550925925927,1.0952430555555555
"ckenerji.com.tr",5.165613425925926,0.16443287037037035
"bristol.com.py",5.165104166666667,0.3382986111111111
"cgos.info",5.164016203703704,0.04474537037037037
"generali.com",5.155983796296296,0.007488425925925926
"pogoda.by",5.133622685185185,0.04306712962962963
"divisiongps.com.ar",5.126435185185185,0.14547453703703705
"tatar.ru",5.122650462962963,0.27942129629629636
"sw-management.at",5.121724537037037,1.0266782407407409
"hamgardi.com",5.119305555555556,0.6157870370370371
"rallygo.eu",5.112314814814815,0.48896990740740737
"mineducacion.gov.co",5.1024768518518515,0.06743055555555555
"linternaute.com",5.09625,0.2771180555555556
"busplus.com.ar",5.094675925925926,0.6098611111111112
"kozut.hu",5.0934490740740745,0.8459490740740742
"bidenlaptopmedia.com",5.0927546296296295,0.10142361111111112
"nexoinmobiliario.pe",5.089710648148148,0.05731481481481481
"searchforsites.co.uk",5.059201388888889,0.47042824074074074
"andreani.com.ar",5.056574074074074,0.5239236111111111
"lyft.net",5.055231481481482,1.748819444444445
"osp.tech",5.050520833333334,0.7044907407407406
"lake-link.com",5.02769675925926,1.2437962962962963
"cybermapa.com",5.021944444444444,0.5562037037037036
"pieterpad.nl",5.015879629629629,0.13561342592592593
"lteitaly.it",5.0082407407407405,0.5611226851851852
"cfts.eu",5.004039351851852,0.5971412037037036
"calisthenics-parks.com",5.002083333333333,0.19871527777777778
