"host","tps","tps_miss"
"nsw.gov.au",5.166863425925925,0.9506944444444447
"hesgdv.de",5.163981481481481,0.07083333333333333
"shinyapps.io",5.158032407407404,0.3378009259259264
"satelicom.com",5.153356481481482,0.22483796296296296
"catalunya.com",5.150185185185185,0.6978819444444444
"busy-krk.pl",5.145833333333333,0.17546296296296296
"spatialest.com",5.135289351851853,2.690763888888889
"kadastrmap.com",5.113969907407408,1.2441550925925926
"viacargo.com.ar",5.102222222222222,0.10277777777777777
"catastro.gov.py",5.083009259259259,1.1749305555555556
"ashrae-meteo.info",5.05894675925926,0.4621412037037037
"anuntul.ro",5.040844907407409,0.1386689814814815
"queretaro.gob.mx",5.035590277777778,0.8690740740740741
"blocket.se",5.031006944444444,0.19760416666666666
"divisiongps.com.ar",5.025648148148147,0.09027777777777778
"addressesandpostcodes.co.uk",5.019085648148148,1.8402662037037036
"www.notaires.fr",5.015671296296296,0.17052083333333334
