"host","tps","tps_miss"
"sapo.pt",5.749513888888889,0.7013657407407408
"showmelocal.com",5.742303240740741,1.5127546296296297
"mytransics.com",5.728518518518518,0.2894675925925926
"inlog.com.br",5.727743055555553,0.5156712962962963
"gooddealgps.com",5.725856481481482,2.2386921296296296
"bristol.com.py",5.72488425925926,0.2611574074074074
"geodac.com.ar",5.724687500000003,0.029016203703703697
"mimamoru-kuruma.jp",5.721608796296295,0.8483449074074074
"mspyonline.com",5.706712962962963,0.43395833333333333
"dokladno.com",5.652106481481483,0.5832638888888888
"andreani.com.ar",5.648171296296297,0.31593750000000004
"visura.pro",5.644907407407407,0.9615277777777778
"cloudtotvs.com.br",5.632557870370374,0.12108796296296313
"linkfanel.net",5.628912037037037,0.1127662037037037
"metatrak.it",5.624201388888888,0.5514236111111112
"saabtnt",5.623912037037037,1.5192708333333333
"citya.com",5.619988425925926,0.02746527777777778
"krisna.systems",5.611365740740741,0.9623842592592591
"stc.srv.br",5.598159722222223,0.2386458333333333
"lteitaly.it",5.595277777777778,0.4956365740740741
"ufficiocamerale.it",5.5423379629629625,0.24787037037037038
"nsw.gov.au",5.531898148148146,0.7981944444444445
"sncf.fr",5.527939814814817,0.0687962962962963
"itstransdata.com",5.517986111111112,0.34870370370370374
"wetgiw.gov.pl",5.516979166666666,0.22738425925925926
"bergtour-online.de",5.505821759259259,0.20519675925925926
"parkinglist.de",5.498298611111111,0.389537037037037
"geotrainai.com",5.4858217592592595,0.07740740740740741
"entree.nu",5.456145833333333,0.030497685185185187
"bestmaps.ru",5.452060185185185,0.8149074074074074
"maps.ie",5.444699074074074,0.4899074074074074
"calisthenics-parks.com",5.436284722222222,0.145625
"ilmeteo.it",5.4287731481481485,0.04033564814814815
"ac-strasbourg.fr",5.427361111111111,0.017962962962962962
"m11n.de",5.41962962962963,0.4997916666666667
"hcmr.gr",5.416203703703703,0.27151620370370366
"zivefirmy.cz",5.400613425925926,0.7427314814814815
"idatabaze.cz",5.397939814814815,0.3455787037037037
"cgos.info",5.357326388888889,0.03774305555555556
"zoomradar.net",5.352615740740741,0.27949074074074076
"garage-gps.com",5.3315625,0.25072916666666667
"tigo.net.bo",5.31994212962963,0.2032175925925926
"fuelgr.gr",5.318900462962963,0.15725694444444444
"ertyu.org",5.3146875,0.9606134259259259
"comunidad.madrid",5.308506944444445,0.11818287037037037
"distancefromto.net",5.306875,0.6775925925925926
"osp.tech",5.292407407407408,0.5271874999999999
"hamgardi.com",5.284652777777778,0.45479166666666665
"optimum-automotive.com",5.267476851851851,0.5853703703703702
"reportaziende.it",5.250115740740741,0.03059027777777778
"livegpstracks.com",5.230833333333333,0.33042824074074073
"pogoda.by",5.227719907407407,0.01659722222222222
"antipodesmap.com",5.224756944444445,0.5028819444444445
"openstreetmap.ru",5.216886574074074,0.9512731481481481
"latinoplaces.com",5.214548611111113,0.12407407407407407
"rappi.com",5.21255787037037,0.1835300925925926
"metropoliaztm.pl",5.212523148148148,0.23255787037037035
"baliseqc.ca",5.199189814814815,0.4444444444444444
"generali.com",5.192928240740741,0.0017824074074074075
"mondialrelay.nl",5.192650462962963,0.12048611111111111
"localizaregratis.ro",5.184340277777777,0.2576967592592592
"shinyapps.io",5.176250000000001,0.26560185185185203
"proguscommerce.com",5.165671296296296,0.019780092592592592
"satelicom.com",5.158171296296296,0.2540625
"visitmyrtlebeach.com",5.153773148148148,0.026886574074074073
"naviki.org",5.152199074074074,0.8000578703703703
"meteoam.it",5.151435185185186,0.20372685185185185
"lalafo.kg",5.149305555555555,0.02502314814814815
"geopoint.host",5.1478125,0.4756944444444445
"lvgmc.lv",5.143229166666667,0.15701388888888887
"gdziestoja.pl",5.140127314814815,0.14101851851851852
"sledi.eu",5.140023148148148,0.36292824074074076
"totalcontrol.ua",5.137997685185185,0.3082175925925926
"easylocator.net",5.13787037037037,0.1921875
"chatzone.com",5.133668981481481,0.04631944444444445
"ondroad.net",5.120046296296296,0.24481481481481482
"utagawavtt.com",5.111805555555556,0.3517939814814815
"usps.gov",5.109895833333334,0.8262962962962963
"portal-kasys.de",5.107766203703704,0.32826388888888886
"csb.gov.tr",5.093553240740742,1.7780324074074074
"geocache.fi",5.092731481481482,0.6150925925925925
"sw-management.at",5.082395833333333,0.6708680555555555
"mineducacion.gov.co",5.081782407407407,0.0366087962962963
"framacarte.org",5.067685185185185,0.1679513888888889
"ambiente.sp.gov.br",5.046446759259259,0.3750810185185185
"logisticadcn.com",5.042673611111111,0.23148148148148148
"munisight.com",5.028321759259258,1.7016666666666667
"firetms.com",5.021006944444445,0.04607638888888888
"huntermonitoreoperu.com",5.016759259259259,0.36006944444444444
"twpkinfo.com",5.015381944444444,0.7425578703703704
"pieterpad.nl",5.008761574074074,0.07376157407407408
"clevacances.com",5.002592592592593,0.11248842592592592
