"host","tps","tps_miss"
"guaguasglobal.com",5.333703703703704,0.38989583333333333
"lvgmc.lv",5.333483796296296,0.19537037037037036
"contact.page",5.329432870369956,0.40731481481484016
"osm4wiki.toolforge.org",5.313958333333333,1.5146296296296295
"sncf.fr",5.292662037037036,0.04484953703703705
"namaz.today",5.2740625,0.15001157407407406
"catalunya.com",5.264722222222222,0.810162037037037
"lescrous.fr",5.2525462962962965,0.04642361111111111
"blocket.se",5.239351851851852,0.27751157407407406
"10.68.35.93",5.238368055555555,0.0703125
"mapcam.info",5.237870370370371,0.9581712962962963
"foto-gis.eu",5.231550925925927,1.6465162037037029
"prochitecture.com",5.209108796296296,1.0417939814814814
"geopoint.host",5.200219907407408,0.6000115740740741
"tcdd.gov.tr",5.173414351851853,0.6016550925925926
"photocrowd.com",5.167627314814815,0.09732638888888889
"mardelplata.gob.ar",5.16377314814815,0.06199074074074074
"loeberute.dk",5.1375925925925925,0.4535069444444444
"jadlog.com.br",5.137534722222222,0.2863310185185185
"arvento.com",5.125104166666667,1.0261458333333333
"firetms.com",5.1246296296296325,0.09498842592592596
"infobus.eu",5.124513888888888,0.11207175925925926
"spr.gov.my",5.1126504629629625,0.5676967592592592
"codigopostal.gob.pe",5.0978125,0.10298611111111111
"siblu.fr",5.095636574074073,0.12175925925925928
"goelia.com",5.088414351851852,0.23484953703703704
"google.com",5.0600000000000005,2.4054050925925927
"rappi.com",5.037893518518519,0.34349537037037037
"jugendkulturkarte.berlin",5.0246875,0.0633912037037037
"aviation-safety.net",5.022835648148148,0.47361111111111115
"nisanyanmap.com",5.020393518518518,0.6343634259259259
"tracedetrail.fr",5.0139814814814825,0.7005555555555556
