"host","tps","tps_miss"
"tuplazaideal.es",6.033564814814815,0.023726851851851853
"iett.gov.tr",6.026701388888889,0.13402777777777777
"waylogtech.com.br",6.0136111111111115,0.2542245370370371
"klinikradar.de",6.002430555555556,0.05502314814814815
"apisul.com.br",5.970474537037037,0.34597222222222224
"oldwinner.live",5.962256944444444,0.3348263888888889
"tabletki.ua",5.955601851851852,0.28162037037037035
"bwesglobal.com",5.9408564814814815,0.4867013888888889
"visura.pro",5.9121296296296295,1.1083333333333334
"skyriver.ua",5.883784722222221,0.7486458333333332
"twpkinfo.com",5.882557870370371,0.9121527777777778
"divisiongps.com.ar",5.866493055555556,0.1278125
"busplus.com.ar",5.862928240740741,0.6039814814814815
"loeberute.dk",5.858101851851852,0.54125
"tatar.ru",5.847372685185186,0.3455439814814815
"heylenvastgoed.be",5.829641203703703,0.0971412037037037
"mimamoru-kuruma.jp",5.809456018518519,0.7809722222222222
"radar-opadow.pl",5.805775462962963,0.2585763888888889
"altanredes.com",5.7940046296296295,0.5649189814814815
"annuaire-mairie.fr",5.790092592592592,0.6697106481481482
"openhouseroma.org",5.780243055555555,0.3534375
"haritamap.com",5.776134259259259,1.7532407407407407
"kamernet.nl",5.770011574074074,0.08856481481481482
"kozut.hu",5.76835648148148,0.7065046296296295
"visitmyrtlebeach.com",5.766817129629629,0.06515046296296297
"comunidad.madrid",5.744490740740741,0.14946759259259257
"sistemarodar.com.br",5.744270833333332,0.7028703703703705
"politiadefrontiera.ro",5.7350462962962965,0.057465277777777775
"multialarm.hu",5.7342361111111115,0.45472222222222225
"logirastreo.com",5.731249999999999,0.4232754629629629
"geotrainai.com",5.724108796296297,0.21038194444444444
"lvgmc.lv",5.698715277777778,0.1459490740740741
"vix-its.com",5.691099537037036,0.4033217592592593
"tracedetrail.fr",5.6906365740740705,0.7759722222222223
"rappi.com",5.68431712962963,0.20831018518518518
"codesa.com.uy",5.675347222222222,0.017395833333333333
"10.68.35.93",5.665092592592592,0.040532407407407406
"utmb.world",5.664027777777776,0.5801967592592594
"portal-kasys.de",5.66263888888889,0.36560185185185184
"hesgdv.de",5.660115740740741,0.05800925925925926
"www.notaires.fr",5.658773148148148,0.18596064814814814
"latitude.to",5.6516319444444445,0.7383680555555555
"cottagesincanada.com",5.62025462962963,0.8752430555555556
"queretaro.gob.mx",5.619143518518519,0.6143981481481482
"cfts.eu",5.604571759259259,0.46334490740740736
"lteitaly.it",5.592453703703703,0.5126273148148148
"69.172.241.230",5.571377314814815,0.5257638888888889
"policia.gob.pe",5.566006944444444,0.4450925925925926
"andnet.ro",5.55824074074074,0.03211805555555556
"osm4wiki.toolforge.org",5.541469907407407,1.3735069444444445
"cupsolidale.it",5.532418981481483,0.06636574074074074
"parkinglist.de",5.530023148148148,0.3495138888888889
"wlink.com.np",5.524687500000001,0.42843749999999997
"lsk.info.pl",5.501909722222222,0.22611111111111112
"satcontrol.su",5.486261574074074,0.482974537037037
"astalegale.net",5.484317129629629,0.39862268518518523
"mediassist.in",5.483969907407408,0.47564814814814804
"orb.ru",5.482789351851852,0.11754629629629629
"evogps.ro",5.47744212962963,1.0474189814814814
"194.181.161.170",5.475856481481482,0.6573148148148148
"lvceli.lv",5.464641203703704,0.6546643518518518
"gipsi.pl",5.460694444444445,0.39054398148148145
"hoowla.com",5.455092592592592,0.2286574074074074
"smartquick.com.co",5.447557870370369,0.0862037037037037
"stellarium-web.org",5.441215277777777,0.852199074074074
"stc.srv.br",5.417037037037037,0.17725694444444445
"sie.gob.bo",5.414560185185185,0.4242361111111111
"spatialest.com",5.410277777777778,2.2632175925925924
"shinyapps.io",5.406817129629623,0.31996527777777856
"mega-gps.net",5.3989467592592595,0.2720370370370371
"attentive.ai",5.389907407407407,1.4663541666666666
"gordondelivery.com",5.365393518518519,0.4189699074074074
"bilkom.pl",5.35681712962963,0.11297453703703704
"trackingsystems.com.mx",5.353483796296297,0.10234953703703703
"powroty.gov.pl",5.308136574074074,0.006574074074074074
"fajnewczasy.pl",5.3077199074074075,0.5705092592592592
"practiscore.com",5.294155092592593,0.19091435185185185
"aer.mil.br",5.2881481481481485,0.06890046296296297
"arcticobserving.org",5.285810185185185,0.011273148148148148
"m2mcontrol.com.br",5.2742708333333335,0.06999999999999999
"bazakolejowa.pl",5.249131944444445,0.6606365740740741
"sw-management.at",5.243645833333333,0.6278472222222223
"google.com",5.241400462962965,2.662766203703703
"freedar.uk",5.227048611111112,0.18630787037037036
"totalcontrol.ua",5.221226851851852,0.4372222222222222
"traffic-update.co.uk",5.218310185185185,0.19618055555555555
"game.es",5.21068287037037,0.03858796296296296
"laarcourier.com",5.2087962962962955,0.07380787037037037
"logisat.pl",5.185023148148148,0.34935185185185186
"mcad-tx.org",5.183912037037037,0.8533680555555556
"altituderando.com",5.172881944444445,0.41021990740740744
"mrwa.wa.gov.au",5.166006944444445,1.1456712962962963
"bestmaps.ru",5.160960648148148,0.8738194444444445
"linternaute.com",5.1585879629629625,0.2127314814814815
"mojdhl.pl",5.125960648148149,0.29457175925925927
"generali.com",5.125185185185185,0.005416666666666666
"157.112.102.76",5.100150462962963,0.10996527777777777
"seeflex.com.br",5.088993055555558,0.18452546296296296
"2ua.org",5.08556712962963,1.0466435185185186
"optidata.pl",5.073055555555555,0.08583333333333333
"ny.gov",5.063391203703703,1.387731481481481
"rettungseinsatz.info",5.042777777777777,0.034375
"minfin.com.ua",5.033310185185186,0.3275
"10.10.20.18",5.013217592592593,0.049212962962962965
"embalses.net",5.002129629629629,0.11940972222222222
