"host","tps","tps_miss"
"cybermapa.com",5.7889583333333325,0.4285648148148148
"ztm.gda.pl",5.7826967592592595,0.4198263888888889
"geotareas.com",5.7826157407407415,0.23585648148148147
"kozut.hu",5.772106481481481,0.8822916666666666
"prodigycad.com",5.7645486111111115,0.9589004629629629
"isan.bike",5.764444444444444,0.4348032407407407
"trackingsystems.com.mx",5.718344907407407,0.20762731481481483
"codigopostal.gob.pe",5.718310185185185,0.07180555555555555
"sistemarodar.com.br",5.708819444444444,0.6392129629629629
"vriskoapostasi.gr",5.704872685185185,0.3233333333333333
"transfinder.com",5.6955787037037044,1.970324074074074
"infonieve.es",5.680509259259259,0.09855324074074075
"egazar.gov.mn",5.663101851851851,0.8784606481481481
"rappi.com",5.656944444444444,0.32895833333333335
"firetree.net",5.656909722222222,0.7312731481481481
"aurora-soft.by",5.647488425925926,0.40189814814814817
"cgos.info",5.645868055555556,0.017962962962962962
"openstreetbrowser.org",5.627997685185186,3.2855902777777777
"gpspace.app",5.614282407407408,0.2699537037037037
"fulltrack2.com",5.606435185185186,0.9527430555555556
"tatar.ru",5.605069444444443,0.46428240740740745
"lvgmc.lv",5.593969907407407,0.22333333333333333
"adif.es",5.588703703703704,0.2420486111111111
"rybalku.ru",5.584131944444445,0.8179166666666666
"apisul.com.br",5.582025462962963,0.360462962962963
"10.68.35.93",5.58037037037037,0.045196759259259256
"seeflex.com.br",5.562037037037036,0.18575231481481483
"remax.pe",5.556388888888889,0.13729166666666667
"navarra.es",5.551018518518519,0.19015046296296298
"turismoroma.it",5.549652777777778,0.3677777777777778
"logirastreo.com",5.514513888888889,0.5884027777777778
"multialarm.hu",5.483113425925926,0.49885416666666665
"balikesirulasim.com.tr",5.482002314814815,0.1617361111111111
"ambiente.sp.gov.br",5.480833333333333,0.3015393518518519
"codesa.com.uy",5.473356481481481,0.015486111111111112
"bursakart.com.tr",5.470648148148149,0.23828703703703705
"evogps.ro",5.464918981481482,1.1697337962962964
"practiscore.com",5.461493055555556,0.23780092592592594
"altituderando.com",5.4580671296296295,0.6187384259259259
"mediassist.in",5.457800925925924,0.46427083333333324
"bazakolejowa.pl",5.433634259259259,0.7337268518518518
"cafeland.vn",5.428958333333333,0.9169212962962963
"ibge.gov.br",5.4269907407407425,0.5528935185185188
"fleetlogiis",5.415520833333333,0.2892708333333333
"apvts-map.web.app",5.408969907407408,0.6238888888888889
"disatelgps.com",5.407291666666667,0.9073148148148147
"parkinglist.de",5.406979166666667,0.6405787037037037
"cottagesincanada.com",5.405844907407407,0.9308449074074073
"museum-digital.org",5.382395833333334,0.22766203703703702
"zzs-net.local",5.373807870370371,0.4896759259259259
"policia.gob.pe",5.367442129629629,0.5119212962962962
"agroinform.hu",5.354965277777778,0.03325231481481482
"navisoft.online",5.344849537037037,0.3450462962962963
"thegreatmorel.com",5.344027777777778,0.2723726851851852
"skyriver.ua",5.320601851851852,0.8934143518518517
"missioncall.app",5.318680555555556,0.22371527777777778
"state.co.us",5.312083333333334,0.8355208333333334
"bwesglobal.com",5.299733796296296,0.3773842592592592
"ima.sc.gov.br",5.294976851851851,0.28390046296296295
"kamernet.nl",5.288344907407407,0.11219907407407408
"cfts.eu",5.2853009259259265,0.4935532407407407
"bmctrack.com",5.285069444444445,0.3657060185185185
"toiletmap.org.uk",5.269618055555555,0.39494212962962966
"goelia.com",5.262627314814815,0.1465625
"wialon.com",5.259768518518519,1.0050115740740742
"ondroad.net",5.254641203703704,0.34902777777777777
"portal-kasys.de",5.252581018518518,0.5381712962962963
"clubocean.org",5.2478240740740745,0.8162962962962963
"spatialest.com",5.2095717592592585,2.2791319444444444
"gpscontrol.bg",5.209363425925926,0.4115625
"cupsolidale.it",5.20179398148148,0.10847222222222223
"mimamoru-kuruma.jp",5.193981481481483,1.0301157407407409
"mobilenumbertracker.com",5.193368055555555,0.22630787037037037
"emtvalencia.es",5.168935185185185,0.13439814814814813
"bilkom.pl",5.156840277777778,0.20079861111111114
"findlatitudeandlongitude.com",5.146724537037037,1.4478125
"generali.com",5.145914351851852,0.007939814814814814
"stc.srv.br",5.143402777777777,0.23724537037037038
"tabletki.ua",5.129826388888889,0.5085416666666667
"vix-its.com",5.125162037037036,0.6439351851851852
"gazoleen.com",5.119953703703709,0.08199074074074143
"geotrainai.com",5.118738425925926,0.2363310185185185
"latitude.to",5.101875,0.7720486111111111
"queretaro.gob.mx",5.098032407407407,0.6636458333333334
"mapwarper.net",5.086631944444445,0.888449074074074
"vrzen.org",5.066782407407407,0.10765046296296296
"atbmarket.com",5.064733796296296,0.17864583333333334
"imajnet.net",5.055023148148147,0.7614930555555556
"mardelplata.gob.ar",5.049675925925926,0.054976851851851846
"embalses.net",5.047361111111111,0.21358796296296295
"mapy.cz",5.03681712962963,0.6185648148148148
"mundraub.org",5.021724537037037,0.6055902777777777
"fuelo.net",5.0116203703703714,0.27598379629629627
