"host","tps","tps_miss"
"showmelocal.com",5.921400462962963,1.4859953703703703
"fisch-hitparade.de",5.9205902777777775,0.10149305555555556
"uzgps.uz",5.916990740740741,0.47368055555555555
"hammerdates.com",5.9142013888888885,0.028229166666666666
"simrail.me",5.908206018518518,0.19015046296296295
"codigopostal.gob.pe",5.886273148148149,0.1155324074074074
"gps.az",5.884131944444444,0.09126157407407408
"streetguide.co.uk",5.8663541666666665,0.3705439814814815
"ant-logistics.com",5.865636574074074,0.31765046296296295
"lteitaly.it",5.848032407407407,0.49181712962962965
"sysoco.fr",5.8193171296296295,0.5728240740740741
"hcmr.gr",5.816805555555557,0.24056712962962962
"cfts.eu",5.812233796296296,0.4574537037037037
"visura.pro",5.793900462962963,0.8395833333333333
"plantnet.org",5.7867245370370375,0.02025462962962963
"utagawavtt.com",5.760543981481481,0.4085416666666667
"nsw.gov.au",5.756550925925925,0.6463541666666669
"wialon.com",5.750520833333334,1.0401736111111113
"esdm.go.id",5.735381944444444,0.8092708333333334
"sw-management.at",5.7322337962962955,0.5517476851851851
"dokladno.com",5.7296759259259264,0.5179745370370372
"mineducacion.gov.co",5.727511574074074,0.024930555555555556
"linkfanel.net",5.726296296296296,0.0862037037037037
"bursakart.com.tr",5.717222222222222,0.14756944444444445
"udg.mx",5.717210648148148,0.17765046296296297
"maps.ie",5.715682870370371,0.5121643518518518
"stc.srv.br",5.712106481481481,0.2104976851851852
"parabellumthinktank.com",5.706886574074074,0.11326388888888889
"fuelgr.gr",5.701759259259259,0.11534722222222223
"wikimapia.org",5.701747685185185,1.0599189814814813
"thetransportpolitic.com",5.690150462962963,1.0472106481481482
"ladepeche.fr",5.687233796296296,0.0010185185185185184
"dgterritorio.gov.pt",5.686863425925925,0.6643402777777776
"traffic-update.co.uk",5.669594907407407,0.18291666666666667
"geamap.com",5.662916666666667,2.149074074074074
"ufficiocamerale.it",5.656712962962963,0.24846064814814814
"satelicom.com",5.654444444444445,0.21232638888888888
"bestmaps.ru",5.651215277777778,0.7672453703703703
"deine-berge.de",5.642280092592593,0.4311921296296296
"annuaire-mairie.fr",5.6375925925925925,0.5180555555555556
"mspyonline.com",5.6229861111111115,0.3467476851851852
"metropoliaztm.pl",5.615601851851851,0.21274305555555553
"findstarlink.com",5.615162037037037,0.11153935185185185
"tidetimes.org.uk",5.595590277777778,0.05856481481481481
"373soft.ru",5.595578703703703,0.24449074074074073
"entree.nu",5.5814814814814815,0.04662037037037037
"itstransdata.com",5.573483796296296,0.34201388888888873
"bergtour-online.de",5.5615625,0.25935185185185183
"ibge.gov.br",5.548958333333332,0.7139814814814816
"mondialrelay.be",5.5413194444444445,0.22953703703703704
"divisiongps.com.ar",5.533969907407408,0.04997685185185185
"lake-link.com",5.5337962962962965,1.034502314814815
"gpspos.ru",5.521944444444444,0.6878240740740741
"e-plan.gov.tr",5.521736111111111,1.5888541666666667
"one.network",5.510381944444445,1.8643981481481482
"40ton.net",5.508414351851852,0.049895833333333334
"cloudtotvs.com.br",5.496527777777777,0.10579861111111123
"nadmorzem.net",5.495185185185185,0.2599421296296297
"ambiente.sp.gov.br",5.49050925925926,0.35995370370370366
"applusiteuve.com",5.4852083333333335,0.09967592592592593
"bristol.com.py",5.476956018518518,0.2697222222222222
"chmi.cz",5.475937500000001,0.025300925925925928
"jadlog.com.br",5.4684027777777775,0.1804976851851852
"tatar.ru",5.4491550925925925,0.2233101851851852
"comune.roma.it",5.443113425925925,0.1509606481481482
"ondroad.net",5.431886574074074,0.19532407407407407
"parkinglist.de",5.417916666666667,0.3701273148148148
"arvento.com",5.417002314814816,0.5384375
"josm.pl",5.408229166666667,0.2919907407407407
"mattaldred.com",5.401782407407407,1.0728819444444444
"osp.tech",5.401064814814815,0.49967592592592597
"lvceli.lv",5.400914351851852,0.6289236111111112
"citya.com",5.399039351851852,0.02050925925925926
"gooddealgps.com",5.3789699074074075,1.8812962962962962
"ufalinux.ru",5.374039351851851,0.01949074074074074
"mimamoru-kuruma.jp",5.371805555555556,0.7654166666666669
"tcdd.gov.tr",5.364675925925926,0.5228240740740743
"vworld.kr",5.360196759259259,0.09282407407407407
"wooniezie.nl",5.351840277777778,0.026724537037037036
"alio.lt",5.34369212962963,0.42140046296296296
"rettungseinsatz.info",5.313032407407407,0.03467592592592592
"kukarta.ru",5.3071064814814815,0.16461805555555556
"hamgardi.com",5.305613425925926,0.4324189814814815
"phototrans.pl",5.302199074074074,0.44105324074074076
"tracedetrail.fr",5.285648148148149,0.5281712962962962
"inlog.com.br",5.277766203703705,0.43021990740740745
"vamostech.com",5.272534722222222,0.3822685185185185
"darksky.org",5.2724421296296295,0.1409490740740741
"reportaziende.it",5.257997685185185,0.02642361111111111
"outdoorproject.com",5.2325231481481485,1.1787962962962963
"psnet.gr",5.214224537037037,0.02681712962962963
"firstcamp.se",5.202418981481482,0.19766203703703702
"menupix.com",5.174722222222222,0.7611805555555555
"disatelgps.com",5.173217592592592,0.6963078703703702
"cybermapa.com",5.170914351851852,0.32825231481481487
"pieterpad.nl",5.163460648148148,0.11587962962962962
"distancefromto.net",5.154421296296296,0.6916203703703704
"ingress.com",5.134942129629629,0.3705671296296297
"polskieszlaki.pl",5.134594907407407,0.2824537037037037
"statuspnr.in",5.132199074074074,0.3366550925925926
"optimum-automotive.com",5.125729166666667,0.4298148148148148
"intra.rs.gov.br",5.110960648148148,0.18543981481481484
"sre.gob.mx",5.103263888888888,0.12240740740740741
"mobiltracker.com.br",5.099282407407407,0.6324421296296296
"cargotrack.ro",5.078819444444445,0.2836111111111111
"enre.gov.ar",5.070023148148148,0.10295138888888888
"kozut.hu",5.063888888888889,0.5403703703703703
"fmscan.org",5.0615625,0.3486342592592593
"infobus.eu",5.058333333333333,0.06820601851851851
"sptrans.com.br",5.054085648148148,0.06623842592592592
"bwesglobal.com",5.050995370370371,0.2644675925925926
"sapo.pt",5.021782407407407,0.6127314814814815
"pogoda.by",5.012164351851852,0.053969907407407404
"trackingsystems.com.mx",5.007152777777778,0.12773148148148147
"sistemarodar.com.br",5.002002314814814,0.6415972222222224
