"host","tps","tps_miss"
"regione.fvg.it",5.85233796296296,1.1938425925925926
"linkfanel.net",5.846180555555556,0.14123842592592592
"logistic.tools",5.843032407407408,0.6209953703703703
"epolice.ir",5.8408796296296295,0.2260185185185185
"grupo-logistics.com",5.835972222222222,1.0165856481481481
"m3risk.com.br",5.815462962962963,0.3732870370370371
"kukarta.ru",5.796377314814815,0.3469212962962963
"newsmap.pl",5.786365740740741,0.1350462962962963
"geoworld.space",5.779525462962963,0.23211805555555556
"visitzuidlimburg.nl",5.758113425925926,0.31047453703703703
"rastrosystem.com.br",5.7518518518518515,0.5923032407407413
"vworld.kr",5.732893518518518,0.3659027777777778
"bristol.com.py",5.731354166666667,0.545324074074074
"fuelgr.gr",5.670613425925926,0.3654976851851852
"sapo.pt",5.668935185185185,1.101203703703704
"capfun.nl",5.642534722222222,0.1993402777777778
"codigopostal.gob.pe",5.637893518518519,0.10584490740740742
"ufficiocamerale.it",5.634525462962963,0.43144675925925924
"bestmaps.ru",5.629930555555555,1.313761574074074
"chowari.jp",5.619837962962963,0.2700462962962963
"chatzone.com",5.593298611111111,0.13907407407407407
"osp.tech",5.591805555555556,0.8134953703703706
"parkinglist.de",5.5883564814814815,0.7718865740740741
"persat.com.ar",5.586319444444445,0.25319444444444444
"ingress.com",5.582002314814814,0.8292592592592593
"geotrainai.com",5.571678240740741,0.19672453703703704
"simrail.me",5.566064814814815,0.4227430555555556
"saabtnt",5.558634259259259,2.225324074074074
"ertyu.org",5.550659722222222,1.2911574074074075
"infobus.eu",5.546886574074074,0.13531249999999997
"bus62.ru",5.540902777777778,0.39467592592592593
"stc.srv.br",5.540023148148148,0.5294097222222223
"plantnet.org",5.527534722222222,0.036828703703703704
"lokalizatorgps24.pl",5.52630787037037,0.8166435185185185
"bursakart.com.tr",5.522650462962964,0.3310416666666667
"mspyonline.com",5.516666666666667,0.6308680555555556
"reportaziende.it",5.502604166666667,0.042430555555555555
"baliseqc.ca",5.459733796296296,0.5486689814814815
"entree.nu",5.447870370370371,0.060023148148148145
"esdm.go.id",5.440590277777778,0.7796412037037036
"cybermapa.com",5.436307870370372,0.6804745370370369
"one.network",5.430648148148148,2.5342708333333333
"uzgps.uz",5.428842592592592,0.7181944444444444
"10.10.20.18",5.427418981481481,0.25800925925925927
"69.172.241.230",5.422592592592593,0.9524652777777778
"ladepeche.fr",5.396469907407408,0.0015625
"outdoorproject.com",5.38974537037037,1.8420370370370371
"josm.pl",5.382824074074074,0.4311921296296296
"transfinder.com",5.379074074074071,2.010173611111112
"inlog.com.br",5.373634259259259,1.054953703703704
"meteoregionelazio.it",5.370266203703704,0.09005787037037037
"pieterpad.nl",5.362511574074074,0.1276736111111111
"lake-link.com",5.323217592592592,1.7891087962962964
"gooddealgps.com",5.32275462962963,2.2304282407407405
"relive.cc",5.322615740740741,0.3551273148148148
"ibge.gov.br",5.28019675925926,0.8398148148148146
"youwebcams.org",5.269965277777778,0.23092592592592592
"gps-server.net",5.259826388888889,0.7426620370370371
"codecab.biz",5.255891203703704,0.06677083333333333
"tracedetrail.fr",5.243229166666666,0.8630208333333332
"p-on.ru",5.225046296296297,0.6716203703703704
"lteitaly.it",5.221585648148148,0.7211458333333334
"allroutes.ru",5.219131944444444,1.4431597222222223
"munisight.com",5.216238425925926,2.3315162037037043
"aa.com",5.203263888888889,0.24138888888888888
"sysoco.fr",5.201689814814815,1.0058217592592593
"373soft.ru",5.197476851851851,0.41672453703703705
"wikimapia.org",5.187141203703703,1.4102777777777777
"optimum-automotive.com",5.179791666666666,1.1210300925925922
"sitrack.com",5.172604166666667,0.7643287037037038
"metatrak.it",5.1684375,0.8111921296296297
"usps.gov",5.1646527777777775,1.0354282407407407
"txschools.gov",5.153148148148148,0.6407175925925925
"geojson.io",5.142569444444445,1.2075925925925926
"webcam-binnenvaart.nl",5.128078703703704,0.18876157407407407
"tigo.net.bo",5.124768518518518,0.5267824074074074
"bergtour-online.de",5.122349537037037,0.42
"gps.az",5.116377314814815,0.26903935185185185
"shalom.pe",5.113958333333333,0.4357986111111111
"utagawavtt.com",5.113796296296297,0.6150578703703703
"calisthenics-parks.com",5.105127314814815,0.24787037037037038
"distancefromto.net",5.07806712962963,0.8512037037037037
"cloudtotvs.com.br",5.074467592592593,0.2589583333333338
"cfts.eu",5.051967592592592,0.7581134259259259
"easylocator.net",5.048460648148148,0.2553587962962963
"menupix.com",5.041620370370371,1.2166203703703704
"bwesglobal.com",5.038831018518518,0.41304398148148147
"chaletsauquebec.com",5.030520833333333,0.7081597222222222
"sutran.gob.pe",5.016898148148148,0.23070601851851852
"busplus.com.ar",5.014039351851851,0.5222222222222223
