"host","tps","tps_miss"
"thelandapp.com",6.0873379629629625,1.8836226851851852
"citypopulation.de",6.0814814814814815,0.9654861111111112
"ondroad.net",6.069293981481482,0.2285185185185185
"bikemap.net",6.062453703703704,2.1821527777777776
"10.68.35.93",6.06082175925926,0.06126157407407407
"education.gouv.fr",6.057708333333333,0.11706018518518518
"visura.pro",6.052118055555556,0.9147222222222222
"woonnet-haaglanden.nl",6.044351851851852,0.02564814814814815
"geotareas.com",6.043333333333333,0.16591435185185185
"brunoespiao.com.br",6.041967592592592,0.22980324074074074
"traseo.pl",6.027789351851851,0.8483680555555555
"busplus.com.ar",6.0121875000000005,0.376574074074074
"192.168.1.162",5.9850462962962965,5.557256944444444
"bilkom.pl",5.964675925925926,0.11952546296296296
"cupsolidale.it",5.958888888888889,0.05168981481481481
"rybalku.ru",5.94875,0.6982523148148149
"bazakolejowa.pl",5.943923611111111,0.5599884259259259
"gps-webcam-binnenvaart.nl",5.941944444444445,0.14282407407407408
"tatar.ru",5.9406828703703685,0.36185185185185187
"hps.hr",5.918900462962963,0.7529282407407407
"osm4wiki.toolforge.org",5.894930555555556,1.3479976851851851
"mimamoru-kuruma.jp",5.870405092592592,0.7722222222222224
"mrud.ir",5.869317129629629,0.14645833333333336
"astalegale.net",5.867488425925926,0.3355902777777778
"aurora-soft.by",5.851238425925926,0.2771296296296296
"mardelplata.gob.ar",5.8487731481481475,0.06509259259259259
"lsk.info.pl",5.842905092592592,0.13755787037037037
"one.network",5.812569444444445,1.4462037037037037
"bwesglobal.com",5.790972222222222,0.2515162037037037
"policia.gob.pe",5.785578703703704,0.5042245370370371
"tabletki.ua",5.768356481481481,0.21263888888888888
"fajnewczasy.pl",5.740428240740741,0.5632523148148149
"latitude.to",5.732534722222222,0.6471875
"divisiongps.com.ar",5.70724537037037,0.08576388888888889
"sw-management.at",5.689247685185186,0.5575347222222222
"relive.cc",5.678090277777778,0.21520833333333333
"waylogtech.com.br",5.656597222222222,0.19619212962962965
"hoowla.com",5.647141203703703,0.17855324074074075
"fpln.ru",5.602800925925926,0.41260416666666666
"generali.com",5.5859143518518515,0.010335648148148148
"cfts.eu",5.577743055555556,0.3496296296296296
"seeflex.com.br",5.571157407407408,0.1235763888888889
"ufalinux.ru",5.568819444444444,0.008645833333333333
"freedar.uk",5.5605671296296295,0.09462962962962965
"multialarm.hu",5.542997685185185,0.3085185185185185
"10.10.20.18",5.537800925925926,0.04510416666666667
"haritamap.com",5.5366435185185185,1.4242939814814815
"game.es",5.535034722222222,0.025231481481481483
"altanredes.com",5.533599537037038,0.7664120370370371
"gazoleen.com",5.531481481481482,0.07303240740740782
"qudini.com",5.491076388888889,0.034456018518518525
"lvgmc.lv",5.490219907407407,0.10949074074074075
"adif.es",5.46886574074074,0.17206018518518518
"quaeldich.de",5.449189814814815,0.2571990740740741
"cajalosandes.cl",5.446423611111111,0.013842592592592592
"alio.lt",5.430185185185185,0.49690972222222224
"navisoft.online",5.426863425925926,0.1695949074074074
"susudata.de",5.418148148148148,0.8354861111111112
"eurostar.com",5.406979166666667,0.025034722222222222
"usgs.gov",5.3993981481481494,1.0517708333333324
"pnm.co.id",5.371875000000001,1.5630671296296295
"svr.nl",5.370787037037037,0.08940972222222222
"malangkota.go.id",5.370011574074074,0.05511574074074074
"skyriver.ua",5.343761574074074,0.6154050925925927
"104.com.tw",5.3413310185185185,0.07465277777777778
"supergps.net",5.339861111111111,0.05039351851851852
"optimus.ba",5.3396180555555555,0.3271759259259259
"berger-levrault.com",5.337650462962963,0.454224537037037
"operis.fr",5.326365740740742,0.2592245370370371
"optidata.pl",5.326180555555555,0.05957175925925926
"neoris.io",5.322534722222223,0.9236226851851852
"fleetlogiis",5.322233796296296,0.20453703703703704
"la-flamme-rouge.eu",5.3184375,1.2292013888888889
"geojson.io",5.309456018518518,0.9220601851851852
"ac-bordeaux.fr",5.301967592592594,0.0038078703703703703
"shinyapps.io",5.2781481481481265,0.36376157407407494
"logi-app.nl",5.25306712962963,0.314849537037037
"monitorsystem.ru",5.247071759259259,0.5544328703703705
"heylenvastgoed.be",5.237476851851852,0.09905092592592593
"apvts-map.web.app",5.236076388888889,0.41072916666666665
"bursakart.com.tr",5.226631944444445,0.13978009259259258
"ramajudicial.gov.co",5.226076388888889,0.7582060185185185
"cardinfo.ir",5.2193402777777775,0.21311342592592591
"met.ie",5.212037037037038,0.001886574074074074
"sistemarodar.com.br",5.196284722222222,0.4683912037037038
"streetwisecadlink.com",5.1871527777777775,0.0052199074074074075
"visitmyrtlebeach.com",5.158842592592593,0.030671296296296297
"ntpc.gov.tw",5.156435185185186,0.3092708333333334
"mapy.cz",5.142303240740741,0.3639699074074074
"sccon.com.br",5.142141203703704,0.8833217592592593
"imajnet.net",5.139050925925926,0.6570717592592594
"huislijn.nl",5.129849537037037,0.09660879629629629
"mrwa.wa.gov.au",5.113622685185185,0.6644212962962963
"apisul.com.br",5.104016203703703,0.17001157407407408
"idatabaze.cz",5.074618055555556,0.25255787037037036
"sema.mt.gov.br",5.054791666666667,0.9243171296296296
"wasstraatpas.nl",5.052685185185185,0.009398148148148149
"linternaute.com",5.0157638888888885,0.2099652777777778
"mcad-tx.org",5.0016087962962965,0.762824074074074
