"host","tps","tps_miss"
"brunoespiao.com.br",5.415706018518518,0.36118055555555556
"one.network",5.368391203703704,2.112048611111111
"muzyczneradio.pl",5.362708333333333,0.02025462962962963
"finder-portal.com",5.352511574074074,0.7726157407407407
"applusiteuve.com",5.352349537037037,0.14287037037037037
"cultura.gov.it",5.345497685185186,0.3929050925925926
"androcab.com",5.33912037037037,0.33795138888888887
"144.at",5.32574074074074,0.35841435185185183
"logitrack.mx",5.296666666666666,0.9289583333333333
"trackingsystems.com.mx",5.272164351851852,0.23546296296296296
"balikesirulasim.com.tr",5.26994212962963,0.32025462962962964
"104.com.tw",5.2664583333333335,0.2607638888888889
"spa.gov.iq",5.26568287037037,0.11008101851851852
"sapo.pt",5.25667824074074,1.1031134259259259
"gddkia.gov.pl",5.251585648148148,1.1788425925925927
"homeoutlet.com",5.23306712962963,0.09599537037037037
"bestmaps.ru",5.222233796296297,1.468761574074074
"apvts-map.web.app",5.221724537037037,0.7310416666666667
"transittracking.us",5.21519675925926,2.455763888888889
"onlinetours.ru",5.2107291666666615,0.5837268518518518
"portal-kasys.de",5.208043981481482,0.7500925925925926
"rettungseinsatz.info",5.2049768518518515,0.0591087962962963
"geotrainai.com",5.2022106481481485,0.3457986111111111
"dir-est.fr",5.1985069444444445,0.12913194444444442
"met.ie",5.193634259259259,0.013171296296296296
"ntpc.gov.tw",5.192152777777777,0.7175462962962963
"cfeteit.mx",5.188900462962963,0.44609953703703703
"capfun.nl",5.172731481481482,0.7136458333333333
"gpspace.app",5.1642476851851855,0.32231481481481483
"geotareas.com",5.1617592592592585,0.4250694444444445
"muttas.com.tr",5.158541666666666,0.14105324074074074
"thelandapp.com",5.154953703703703,2.005659722222222
"elguardiero.com",5.151493055555555,0.0006365740740740741
"fmscan.org",5.148240740740741,0.6600347222222223
"divisiongps.com.ar",5.1468287037037035,0.13353009259259258
"buskita.com",5.145081018518519,0.7001504629629629
"talabatey.com",5.135497685185185,0.2176736111111111
"generali.com",5.133680555555555,0.007592592592592593
"ondroad.net",5.131863425925926,0.4724074074074074
"minfin.com.ua",5.127997685185186,0.8884722222222222
"latitude.to",5.105069444444444,0.9601273148148148
"tatar.ru",5.102372685185184,0.5578819444444444
"vix-its.com",5.100868055555557,1.051516203703704
"chaletsauquebec.com",5.099930555555555,0.8904398148148148
"m3risk.com.br",5.079502314814815,0.24458333333333335
"sistemarodar.com.br",5.072291666666668,0.7122337962962964
"apisul.com.br",5.0717592592592595,0.3987847222222222
"amazon.com",5.062442129629633,3.0624884259259244
"canada.ca",5.061006944444443,0.43554398148148143
"education.gouv.fr",5.054027777777778,0.2596875
"busy-krk.pl",5.05119212962963,0.324375
"wikimapia.org",5.049432870370371,1.6120833333333333
"elsalvadormaps.sv",5.045613425925926,1.1213657407407407
"optidata.pl",5.039293981481482,0.28587962962962965
"aurora-soft.by",5.034155092592592,0.4634259259259259
"bmctrack.com",5.028043981481481,0.37601851851851853
"embalses.net",5.024525462962963,0.14113425925925926
"nexoinmobiliario.pe",5.016631944444445,0.13443287037037038
"bring.com",5.006284722222222,0.563125
