"host","tps","tps_miss"
"ekatalog.cz",5.221145833333333,0.3618634259259259
"trackwell.com",5.213391203703704,0.1275
"rastrosystem.com.br",5.2108796296296305,0.3993750000000002
"wbprod.ru",5.209571759259259,0.09740740740740741
"statuspnr.in",5.20943287037037,0.35746527777777776
"foto-gis.eu",5.204166666666664,1.4534953703703701
"heykorean.com",5.203981481481482,0.13655092592592594
"osm4wiki.toolforge.org",5.196712962962963,1.446377314814815
"catastro.gov.py",5.196527777777778,1.1320138888888889
"wikimapia.org",5.184722222222222,1.3770949074074075
"openstreetmap.ru",5.179108796296296,0.8777546296296296
"uzgps.uz",5.17099537037037,0.4632407407407408
"ufalinux.ru",5.168877314814814,0.012673611111111111
"logirastreo.com",5.1525,0.3957060185185185
"kelikamerat.info",5.149166666666667,0.029594907407407407
"373soft.ru",5.135034722222222,0.1703703703703704
"reportaziende.it",5.126643518518518,0.022025462962962962
"bring.com",5.118622685185185,0.3055555555555556
"muzyczneradio.pl",5.1104513888888885,0.00818287037037037
"eclipse2024.org",5.098587962962963,0.8237152777777778
"misterimprese.it",5.081145833333333,0.3194560185185185
"gps.az",5.054976851851853,0.09489583333333333
"quaeldich.de",5.054363425925926,0.20899305555555553
"baly.iq",5.044895833333333,0.0728587962962963
"lalafo.kg",5.039340277777778,0.027002314814814816
"osp.tech",5.034837962962962,0.41138888888888897
"egazar.gov.mn",5.032291666666667,1.1732291666666668
"education.gouv.fr",5.030659722222223,0.11167824074074074
"photocrowd.com",5.0240625,0.061828703703703705
"streetguide.co.uk",5.019803240740741,0.30395833333333333
"cargotrack.ro",5.0162962962962965,0.44909722222222226
"mendoza.gov.ar",5.011817129629628,0.7174305555555556
"kozut.hu",5.008715277777778,0.6019097222222223
"ashrae-meteo.info",5.008148148148148,0.39762731481481484
"104.com.tw",5.002037037037037,0.10300925925925926
