"host","tps","tps_miss"
"dssgroup.it",5.238784722222222,1.0398842592592592
"kormanyablak.hu",5.2364699074074075,0.1502314814814815
"maproulette.org",5.222013888888889,2.8378125
"gis.by",5.218923611111111,0.21328703703703705
"bergtour-online.de",5.215914351851852,0.21505787037037036
"schiffsradar-marinetraffic.de",5.215763888888889,0.1350925925925926
"ktrack.ro",5.198171296296296,0.25819444444444445
"mondialrelay.be",5.190717592592593,0.1932986111111111
"spatialest.com",5.188738425925926,2.4624537037037038
"huislijn.nl",5.1883333333333335,0.09938657407407407
"knightlab.com",5.185925925925925,0.3746990740740741
"lokalizatorgps24.pl",5.184722222222222,0.6818749999999999
"dataremis.com",5.169201388888888,0.012152777777777778
"skaner.com",5.121261574074075,0.9716435185185186
"lteitaly.it",5.1203125,0.5297222222222223
"nadmorzem.net",5.116446759259258,0.2530208333333334
"healthywa.wa.gov.au",5.111898148148148,0.06469907407407408
"lp-portal.pl",5.107962962962962,1.4476736111111101
"atlantida2.mx",5.083402777777778,0.17935185185185185
"plateanet.com",5.0785532407407405,0.0038425925925925928
"indiapl.com",5.063935185185185,0.26625
"centr.by",5.049131944444444,0.106875
"aphp.fr",5.048645833333333,0.015694444444444445
"seprec.gob.bo",5.041747685185185,0.32364583333333335
"epsb.ca",5.03925925925926,0.1310185185185185
"distanciaentreascidades.com.br",5.020196759259259,0.16344907407407408
"haritatr.com",5.01837962962963,1.0391666666666666
"webcam-binnenvaart.nl",5.015416666666667,0.0994212962962963
"nsw.gov.au",5.015150462962967,0.8064814814814819
"jadlog.com.br",5.015069444444444,0.16746527777777778
"localizaregratis.ro",5.012037037037037,0.3620949074074074
"parking.spb.ru",5.0113310185185185,0.04527777777777778
