"host","tps","tps_miss"
"m2mcontrol.com.br",6.098113425925924,0.08512731481481482
"journeynorth.org",6.0706134259259255,0.03166666666666666
"hps.hr",6.064074074074074,0.815162037037037
"divisiongps.com.ar",6.063321759259259,0.06842592592592593
"cupsolidale.it",6.0503124999999995,0.06743055555555556
"busplus.com.ar",6.043414351851852,0.37583333333333335
"ais.lv",6.022488425925926,0.2498263888888889
"supergps.net",6.010763888888889,0.05476851851851852
"normandie-tourisme.fr",5.986435185185185,0.31572916666666667
"annuaire-mairie.fr",5.982361111111111,0.6222453703703704
"kreis-viersen.de",5.974814814814815,0.036446759259259255
"bikemap.net",5.972662037037037,2.4629861111111113
"twpkinfo.com",5.963472222222222,0.66625
"damsy.net",5.953125,0.6367939814814815
"bmctrack.com",5.944861111111111,0.28390046296296295
"fish-search.ru",5.9354861111111115,0.5244212962962963
"m3risk.com.br",5.929884259259261,0.11486111111111112
"waylogtech.com.br",5.929155092592592,0.10336805555555556
"policia.gob.pe",5.925497685185185,0.4378472222222222
"searchforsites.co.uk",5.907106481481482,0.4287731481481481
"lvceli.lv",5.905358796296295,0.8941782407407407
"sema.mt.gov.br",5.889074074074073,1.2735763888888885
"travic.app",5.879965277777778,0.2181597222222222
"bwesglobal.com",5.872731481481481,0.24979166666666666
"milffinder.com",5.872430555555556,0.08625
"here.com",5.869340277777778,4.16167824074074
"fuelo.net",5.849085648148147,0.2411458333333333
"sportstiming.dk",5.843796296296296,0.18432870370370372
"naviki.org",5.841099537037037,0.6436689814814814
"online-mahalla.uz",5.836111111111111,0.2896875
"realbus.pl",5.825069444444445,0.07546296296296297
"ibge.gov.br",5.821099537037034,0.4024999999999999
"entree.nu",5.808402777777777,0.045300925925925925
"logistic.tools",5.808310185185185,0.4186342592592593
"m11n.de",5.807534722222222,0.6510648148148148
"navisoft.online",5.800277777777778,0.2385648148148148
"geotrainai.com",5.7955902777777775,0.15057870370370371
"mjustice.dz",5.7877777777777775,0.016527777777777777
"comune.roma.it",5.786689814814812,0.2510300925925926
"sre.gob.mx",5.773402777777777,0.13724537037037035
"brunoespiao.com.br",5.748634259259259,0.20880787037037038
"m2bomber.com",5.7281712962962965,0.1773263888888889
"iett.gov.tr",5.707083333333334,0.07671296296296297
"firetms.com",5.688402777777779,0.0620486111111111
"blocket.se",5.6882523148148145,0.25083333333333335
"unesonora.com",5.6792592592592595,0.026643518518518518
"betrail.run",5.675624999999999,0.02230324074074074
"vamostech.com",5.671215277777778,0.25971064814814815
"wassertemperatur.org",5.649583333333333,0.0745949074074074
"satelicom.com",5.6320601851851855,0.3113310185185185
"freedar.uk",5.6289699074074075,0.20549768518518519
"visitmyrtlebeach.com",5.626006944444445,0.04510416666666667
"portal-kasys.de",5.608761574074074,0.3418518518518518
"totalcontrol.ua",5.606354166666667,0.410462962962963
"namaz.today",5.602569444444445,0.13533564814814814
"bazakolejowa.pl",5.601516203703704,0.5724652777777778
"aktivmagyarorszag.hu",5.5940972222222225,0.020694444444444446
"cfts.eu",5.592280092592593,0.334849537037037
"ondroad.net",5.58244212962963,0.21297453703703703
"lokalizatorgps24.pl",5.569050925925926,0.6291550925925926
"multialarm.hu",5.566030092592593,0.3950810185185185
"sprift.com",5.55511574074074,1.3687152777777778
"topomap.ir",5.543668981481481,1.041261574074074
"cottagesincanada.com",5.532268518518519,0.7577662037037037
"nexoinmobiliario.pe",5.53212962962963,0.04189814814814815
"radar-opadow.pl",5.516203703703704,0.4544097222222222
"ac-bordeaux.fr",5.498414351851852,0.048402777777777774
"remax.pe",5.493923611111111,0.1220949074074074
"disatelgps.com",5.493356481481482,0.5727430555555556
"hoowla.com",5.487743055555555,0.17658564814814814
"pnm.co.id",5.458634259259259,2.441793981481481
"assistcargomx.com",5.457164351851852,0.13292824074074072
"tabletki.ua",5.450960648148148,0.22907407407407407
"siea-sig.fr",5.442685185185185,1.0962152777777778
"www.gob.mx",5.435069444444444,0.09997685185185186
"altanredes.com",5.43474537037037,0.6177199074074075
"latitude.to",5.426875,0.7151620370370371
"geojson.io",5.412361111111111,0.981099537037037
"mcad-tx.org",5.408541666666666,0.7394675925925926
"gpspace.app",5.387696759259259,0.16791666666666666
"skyriver.ua",5.3841319444444435,0.7025810185185185
"fishfacts.com",5.3733101851851846,0.19668981481481482
"bursakart.com.tr",5.370520833333333,0.1739814814814815
"josm.pl",5.342951388888889,0.37702546296296297
"dronemaps24.org",5.335138888888888,0.2437615740740741
"shipnow.ir",5.319780092592593,0.043645833333333335
"vworld.kr",5.30949074074074,0.08641203703703704
"taqat.sa",5.294710648148149,0.6243402777777778
"sistemarodar.com.br",5.272106481481481,0.4944907407407407
"fulltrack2.com",5.248090277777777,0.6644328703703706
"saglik.gov.tr",5.231041666666666,0.6957291666666666
"munisight.com",5.204247685185185,2.153634259259259
"mundraub.org",5.202893518518518,0.45479166666666665
"ukclimbing.com",5.187037037037037,0.29358796296296297
"fsifmhosting.com",5.179039351851851,0.09341435185185186
"144.at",5.171539351851852,0.09635416666666667
"linternaute.com",5.168738425925927,0.2138773148148148
"emap.pk",5.16667824074074,0.9272916666666666
"aurora-soft.by",5.163263888888888,0.2437037037037037
"redtaxi.co.in",5.154895833333332,0.10349537037037038
"vacanceole.com",5.15011574074074,0.05530092592592593
"gdziestoja.pl",5.147372685185185,0.1280902777777778
"generali.com",5.121898148148148,0.001550925925925926
"maxtrack.pl",5.119583333333333,0.5929398148148148
"igis-transport.ru",5.118854166666667,0.018078703703703704
"gidd.io",5.104699074074074,0.21167824074074074
"doity.com.br",5.101099537037037,0.1088888888888889
"operis.fr",5.095648148148145,0.22677083333333334
"anuntul.ro",5.094039351851851,0.07128472222222224
"10.10.20.18",5.084872685185185,0.07815972222222223
"systemsatx.com.br",5.076793981481481,0.37483796296296296
"mardelplata.gob.ar",5.055486111111112,0.0602199074074074
"doctoreto.com",5.037893518518519,0.34281249999999996
