"host","tps","tps_miss"
"373soft.ru",5.351296296296296,0.3530439814814815
"motcmpb.gov.tw",5.344212962962963,0.6052893518518518
"arvento.com",5.34244212962963,1.1416550925925926
"bristol.com.py",5.34113425925926,0.3521064814814815
"planetofhotels.com",5.339930555555556,0.3016666666666667
"brasilrisk.com.br",5.3344097222222215,0.6784027777777779
"hesgdv.de",5.329513888888889,0.08784722222222222
"carbu.com",5.326597222222222,0.1542824074074074
"mondialrelay.be",5.322638888888889,0.32590277777777776
"ufficiocamerale.it",5.316412037037037,0.2953935185185185
"esdm.go.id",5.310949074074074,0.7830671296296297
"loeberute.dk",5.294479166666666,0.5769907407407407
"goradar.ru",5.282974537037037,0.43427083333333333
"dokladno.com",5.280706018518519,0.6015162037037037
"distancefromto.net",5.268263888888889,0.7522569444444445
"paypoint.com",5.249745370370371,0.5264930555555556
"geotrainai.com",5.2489236111111115,0.20222222222222222
"sapo.pt",5.22818287037037,0.7406018518518519
"practiscore.com",5.22662037037037,0.17844907407407407
"vamostech.com",5.225173611111112,0.33013888888888887
"x5.ru",5.22224537037037,0.4730092592592593
"epaka.pl",5.216782407407378,0.29334490740740776
"idatabaze.cz",5.215763888888889,0.43474537037037037
"divisiongps.com.ar",5.215601851851852,0.11726851851851851
"lescrous.fr",5.214282407407407,0.13703703703703704
"zmenu.com",5.209351851851852,1.0207986111111111
"k2track.in",5.202847222222222,0.38057870370370367
"cargotrack.ro",5.1973263888888885,0.46291666666666675
"judise.nl",5.179594907407408,0.5404050925925926
"rastrosystem.com.br",5.176909722222227,0.3076736111111113
"mspyonline.com",5.1731134259259255,0.41237268518518516
"zamg.ac.at",5.160787037037038,0.031921296296296295
"wildganz.com",5.145277777777777,0.2979513888888889
"geopoint.host",5.139282407407407,0.5153125
"auto-karta-hrvatske.com",5.134756944444445,0.7072916666666667
"reportaziende.it",5.125046296296296,0.02082175925925926
"uprn.uk",5.11662037037037,3.6067939814814816
"thalysnet.com",5.080578703703703,0.05797453703703704
"stc.srv.br",5.052731481481481,0.3439236111111111
"logirastreo.com",5.050162037037037,0.5146296296296295
"contact.page",5.040277777777579,0.3416550925926133
"mrud.ir",5.032777777777778,0.23774305555555555
"hamgardi.com",5.016481481481481,0.4841435185185185
"lvceli.lv",5.002083333333333,0.6774074074074075
