"host","tps","tps_miss"
"livegpstracks.com",5.155428240740741,0.35930555555555554
"goradar.ru",5.154733796296297,0.5946990740740741
"guaguasglobal.com",5.1374305555555555,0.19241898148148148
"beniculturali.it",5.132083333333332,0.39056712962962964
"gortransperm.ru",5.131539351851852,0.1587847222222222
"radareu.cz",5.131493055555556,0.17251157407407405
"taxsee.ru",5.117916666666667,3.02880787037037
"ondroad.net",5.094513888888889,0.16296296296296298
"catalunya.com",5.092002314814815,0.6651273148148148
"xn--ntomrden-0zao.se",5.090543981481481,0.23054398148148147
"webcam-binnenvaart.nl",5.076145833333333,0.11457175925925926
"conagua.gob.mx",5.064548611111111,0.07935185185185185
"iranhotelonline.com",5.062314814814815,0.1275
"muzyczneradio.pl",5.052719907407408,0.005011574074074074
"ant-logistics.com",5.052326388888889,0.6029861111111111
"weathermeister.com",5.049525462962963,0.005231481481481481
"andreani.com.ar",5.038888888888889,0.24306712962962962
"momenta.cn",5.035069444444443,0.6789351851851853
"trafikverket.se",5.032060185185185,0.04168981481481482
"pogoda.by",5.001354166666666,0.07156249999999999
