"host","tps","tps_miss"
"logirastreo.com",5.2177546296296295,0.44267361111111114
"mspyonline.com",5.213599537037037,0.46936342592592595
"ertyu.org",5.211469907407407,1.1450462962962962
"generali.com",5.203819444444445,0.0030208333333333333
"lvgmc.lv",5.202222222222222,0.11710648148148148
"taxsee.ru",5.17275462962963,3.7721064814814813
"casadellibro.com",5.163657407407407,0.1838773148148148
"apvts-map.web.app",5.161666666666667,0.7066550925925926
"territoryhelper.com",5.154872685185184,1.030914351851852
"geolocation.com",5.154363425925926,0.6165972222222222
"totalcontrol.ua",5.108865740740741,0.34564814814814815
"divisiongps.com.ar",5.098495370370371,0.09543981481481482
"nowmsg.com",5.0863657407407405,2.3285995370370367
"apisul.com.br",5.083645833333333,0.3101388888888889
"codesa.com.uy",5.075694444444444,0.013854166666666667
"chaletsauquebec.com",5.074988425925927,0.7546412037037037
"firetree.net",5.063321759259259,0.6701967592592593
"cowi.com",5.062824074074075,1.722175925925926
"cocr.com.br",5.045081018518519,0.004606481481481481
"anuntul.ro",5.044328703703704,0.14010416666666667
"tcdd.gov.tr",5.043668981481481,0.6466435185185185
"minfin.com.ua",5.033483796296296,0.4767708333333333
"pnm.co.id",5.025115740740741,2.6239120370370372
"satelicom.com",5.020636574074074,0.4329861111111111
"nexoinmobiliario.pe",5.015451388888889,0.07740740740740741
"vau.aero",5.01287037037037,0.18824074074074074
"ucas.com",5.010000000000001,0.19440972222222222
"webcam-binnenvaart.nl",5.0007523148148145,0.22131944444444446
