"host","tps","tps_miss"
"fuelgr.gr",5.656736111111111,0.17980324074074075
"generali.com",5.646365740740741,0.004768518518518519
"parkinglist.de",5.644085648148148,0.45112268518518517
"inlog.com.br",5.627500000000001,0.8759606481481482
"lokalizatorgps24.pl",5.623194444444445,0.5491898148148148
"fremdgehen69.com",5.6178587962962965,0.06805555555555555
"here.com",5.607881944444444,3.689131944444444
"ufficiocamerale.it",5.592152777777778,0.2927546296296296
"osm4wiki.toolforge.org",5.591759259259259,1.4288541666666668
"ashrae-meteo.info",5.585034722222222,0.3841550925925926
"ocearch.org",5.583923611111111,1.7282523148148148
"localizaregratis.ro",5.583657407407408,0.2793171296296296
"tatar.ru",5.574629629629628,0.2210185185185185
"vrzen.org",5.569444444444445,0.05821759259259259
"fireplug.be",5.565162037037037,0.009097222222222222
"sapo.pt",5.532592592592592,0.8417013888888888
"geoworld.space",5.53130787037037,0.21643518518518517
"brasilrisk.com.br",5.529606481481481,0.506875
"epaka.pl",5.515138888888861,0.27790509259259294
"cabs.gr",5.501215277777778,0.06126157407407407
"osp.tech",5.473819444444444,0.6278472222222223
"distancefromto.net",5.46275462962963,0.8163425925925926
"mspyonline.com",5.462291666666666,0.4603125
"simrail.eu",5.452106481481482,0.3805208333333333
"divisiongps.com.ar",5.4474884259259255,0.1593287037037037
"alio.lt",5.431909722222223,0.531400462962963
"ant-logistics.com",5.429386574074074,0.3499074074074074
"ramajudicial.gov.co",5.417476851851852,0.26283564814814814
"seatemperatu.re",5.411932870370371,0.09355324074074074
"neoris.io",5.411736111111113,1.1221412037037037
"singleflirt.com",5.41068287037037,0.1475
"shalom.pe",5.405277777777778,0.32394675925925925
"josm.pl",5.398101851851852,0.28760416666666666
"stc.srv.br",5.384375,0.3431134259259259
"mobilvendor.com",5.382893518518516,0.614050925925926
"codigopostal.gob.pe",5.358715277777778,0.09180555555555556
"360radar.co.uk",5.349965277777778,0.12813657407407408
"even3.com.br",5.340185185185185,0.11175925925925925
"naviki.org",5.324270833333333,0.8655787037037037
"maproulette.org",5.319756944444444,2.8203240740740743
"easylocator.net",5.315231481481481,0.2085300925925926
"sie.gob.bo",5.3126851851851855,0.4925347222222222
"jadlog.com.br",5.309270833333334,0.23021990740740741
"aurora-soft.by",5.305208333333333,0.26791666666666664
"cleardarksky.com",5.2866435185185185,0.5921064814814815
"multialarm.hu",5.2828125,0.34792824074074075
"idatabaze.cz",5.272974537037037,0.311087962962963
"normandie-tourisme.fr",5.269733796296295,0.23009259259259257
"cybermapa.com",5.269120370370368,0.5057986111111112
"citya.com",5.2578356481481485,0.022037037037037036
"arvento.com",5.2571412037037035,0.7685300925925926
"icnf.pt",5.247812499999999,0.41951388888888885
"glideandseek.com",5.233587962962963,0.2561689814814815
"vamostech.com",5.209571759259259,0.2569560185185185
"utagawavtt.com",5.207303240740741,0.3722685185185185
"logirastreo.com",5.203981481481481,0.5730902777777778
"ipaddress.my",5.202638888888889,0.21636574074074075
"ukclimbing.com",5.171053240740741,0.3077199074074074
"sexdateclub.com",5.169803240740741,0.06748842592592594
"mundraub.org",5.167013888888889,0.4759143518518518
"muzyczneradio.pl",5.163518518518519,0.017997685185185183
"webcam-binnenvaart.nl",5.139166666666667,0.1283449074074074
"runningstatus.in",5.1363310185185185,0.45064814814814813
"statuspnr.in",5.1360879629629625,0.40728009259259257
"uberinternal.com",5.125532407407407,1.1413541666666667
"lvceli.lv",5.1190393518518515,0.6253472222222223
"komoot.com",5.087488425925926,1.2251273148148147
"smp.no",5.082835648148148,0.08052083333333333
"tigo.net.bo",5.081516203703703,0.34974537037037035
"mtbroutes.nl",5.081145833333333,0.0770949074074074
"smartquick.com.co",5.077291666666667,0.09792824074074075
"aqicn.org",5.0663425925925925,0.08645833333333333
"bristol.com.py",5.015613425925926,0.37850694444444444
