"host","tps","tps_miss"
"annuaire-education.fr",5.113368055555556,0.2729976851851852
"optidata.pl",5.105196759259259,0.10542824074074074
"tylerapp.com",5.100636574074074,1.3424421296296296
"transittracking.us",5.096388888888889,2.123622685185185
"even3.com.br",5.094907407407407,0.12025462962962963
"latinoplaces.com",5.089027777777777,0.21704861111111107
"gordondelivery.com",5.0784722222222225,0.35052083333333334
"mimamoru-kuruma.jp",5.052071759259259,1.0872800925925925
"geodac.com.ar",5.047199074074073,0.049976851851851856
"cfts.eu",5.046631944444444,0.6461805555555555
"satelicom.com",5.041736111111111,0.4034027777777778
"fuelgr.gr",5.031412037037037,0.21755787037037036
"codesa.com.uy",5.02863425925926,0.018587962962962962
"ac-lille.fr",5.023252314814802,0.08750000000000008
"catalunya.com",5.021354166666667,0.7693518518518518
"trackingsystems.com.mx",5.015127314814815,0.27284722222222224
"met.ie",5.00587962962963,0.005636574074074073
"one.network",5.000902777777778,2.066261574074074
