"host","tps","tps_miss"
"altanredes.com",5.387905092592592,0.6640046296296296
"haritamap.com",5.384305555555556,1.571736111111111
"divisiongps.com.ar",5.384074074074075,0.08174768518518519
"bestmaps.ru",5.373472222222222,1.1817708333333334
"berger-levrault.com",5.361956018518519,0.5776967592592592
"tabletki.ua",5.32494212962963,0.27142361111111113
"woonnet-haaglanden.nl",5.322662037037037,0.022662037037037036
"tracedetrail.fr",5.321562500000002,0.6515162037037037
"sistemarodar.com.br",5.3146412037037045,0.5475115740740741
"monitorsystem.ru",5.306828703703704,0.7453935185185185
"optimus.ba",5.30193287037037,0.38627314814814817
"lsk.info.pl",5.298344907407407,0.1955324074074074
"youwebcams.org",5.293425925925926,0.18108796296296295
"parkhaus.hk",5.293009259259259,0.10950231481481482
"gpscontrol.bg",5.290925925925926,0.3999652777777778
"kamernet.nl",5.290625,0.08616898148148149
"tatar.ru",5.2891666666666675,0.2724884259259259
"bwesglobal.com",5.284618055555556,0.22236111111111112
"siea-sig.fr",5.258125,1.0184953703703703
"amazon.com",5.2503125000000015,2.240416666666668
"pilot-gps.com",5.2493171296296275,1.303310185185185
"sapo.pt",5.248761574074074,0.7817361111111111
"gazoleen.com",5.237939814814815,0.06658564814814838
"ondroad.net",5.233321759259259,0.5099074074074074
"systemsatx.com.br",5.227789351851852,0.3474652777777778
"visitmyrtlebeach.com",5.227488425925926,0.04372685185185185
"autobrennero.it",5.227210648148148,0.01787037037037037
"fuelgr.gr",5.226099537037037,0.18350694444444443
"sgcarmart.com",5.21599537037037,0.11972222222222222
"shinyapps.io",5.21442129629629,0.30546296296296405
"bilkom.pl",5.2138078703703705,0.08373842592592594
"operis.fr",5.21300925925926,0.21493055555555554
"missioncall.app",5.2118518518518515,0.1588425925925926
"pieterpad.nl",5.203900462962963,0.13208333333333333
"gps.az",5.1905787037037046,0.08287037037037037
"blocket.se",5.1738888888888885,0.2583449074074074
"spatialest.com",5.172592592592593,2.0734490740740736
"hoowla.com",5.160208333333333,0.17362268518518517
"la-flamme-rouge.eu",5.158287037037037,0.9571643518518519
"policia.gov.co",5.149143518518518,0.29486111111111113
"ktima2016.gr",5.148414351851852,3.472222222222222e-05
"visura.pro",5.144606481481482,0.9360532407407407
"fpln.ru",5.143344907407408,0.40298611111111116
"digitalglobe.com",5.12630787037037,2.2249421296296297
"attentive.ai",5.121932870370371,1.0431597222222224
"mobiltracker.com.br",5.110509259259259,0.5749421296296297
"susudata.de",5.103472222222222,0.9780671296296297
"travelwest.info",5.098819444444445,0.15608796296296296
"regione.emilia-romagna.it",5.091689814814813,0.22054398148148144
"bergtour-online.de",5.09125,0.20635416666666667
"astalegale.net",5.079351851851852,0.3518287037037037
"fishfacts.com",5.075960648148149,0.17099537037037038
"territoryhelper.com",5.073622685185185,0.722824074074074
"satcontrol.su",5.057789351851852,0.34326388888888887
"ac-bordeaux.fr",5.048564814814814,0.012094907407407408
"redremax.com",5.036435185185185,0.041435185185185186
"quaeldich.de",5.034884259259259,0.23868055555555556
"stc.srv.br",5.025787037037037,0.17721064814814813
"qboard.app",5.0236226851851855,0.3857523148148148
"cnig.es",5.000902777777778,0.8341435185185185
