"host","tps","tps_miss"
"distancefromto.net",5.380474537037037,0.812511574074074
"104.com.tw",5.372106481481482,0.1765625
"extremedates.com",5.360428240740741,0.11335648148148147
"bring.com",5.348275462962963,0.45033564814814814
"mos.gov.pl",5.344282407407406,0.5713657407407408
"easylocator.net",5.337071759259259,0.2232638888888889
"ashrae-meteo.info",5.334027777777778,0.5306018518518518
"localizaregratis.ro",5.332233796296296,0.7076388888888889
"disatelgps.com",5.331817129629631,1.1632175925925925
"mardelplata.gob.ar",5.312962962962963,0.09300925925925926
"deine-berge.de",5.305335648148148,0.6981828703703704
"distanciacidades.net",5.298599537037037,0.34677083333333336
"trackbus.in",5.294803240740741,0.5515856481481481
"lardi-trans.ua",5.268877314814815,0.03732638888888889
"todostuslibros.com",5.244178240740741,0.11508101851851851
"neoris.io",5.230277777777778,1.0540856481481482
"geopoint.host",5.228854166666666,0.8434143518518519
"chatzone.com",5.226967592592593,0.12873842592592594
"statuspnr.in",5.217951388888889,0.4281828703703704
"traseo.pl",5.217881944444445,0.8166782407407407
"goelia.com",5.201770833333333,0.22685185185185183
"openstreetmap.ru",5.199895833333334,1.3149652777777778
"persat.com.ar",5.189594907407408,0.1821875
"ufalinux.ru",5.187453703703704,0.029340277777777778
"codigopostal.gob.pe",5.183761574074074,0.10201388888888889
"infobus.eu",5.175,0.1352199074074074
"bristol.com.py",5.171678240740741,0.4480208333333333
"vrzen.org",5.16462962962963,0.24907407407407406
"fuelo.net",5.160763888888889,0.3160185185185186
"arvento.com",5.137951388888889,0.9785069444444444
"spr.gov.my",5.123125,0.7444907407407407
"sie.gob.bo",5.117592592592592,0.9785300925925926
"codesa.com.uy",5.115567129629629,0.043055555555555555
"usps.gov",5.115185185185185,0.8705092592592593
"o3.ru",5.112743055555556,0.8060995370370371
"hesgdv.de",5.107719907407407,0.07399305555555556
"logirastreo.com",5.095127314814815,0.601087962962963
"taxsee.ru",5.093414351851852,3.8098958333333335
"cfts.eu",5.083541666666666,0.9870833333333332
"nexoinmobiliario.pe",5.054212962962962,0.05021990740740741
"ticketmaster.com.mx",5.024583333333333,0.37777777777777777
"m3risk.com.br",5.024016203703705,0.21200231481481482
"epaka.pl",5.022974537037014,0.380370370370371
"sevtransport-online.ru",5.006828703703704,0.2258912037037037
"practiscore.com",5.000659722222222,0.18983796296296296
