"host","tps","tps_miss"
"gddkia.gov.pl",5.1282754629629625,0.6951041666666666
"distancefromto.net",5.121782407407407,0.8525462962962963
"totnens.cat",5.112152777777778,0.23548611111111112
"thalysnet.com",5.1065046296296295,0.1317824074074074
"thailandpost.co.th",5.095717592592593,0.48638888888888887
"openstreetmap.ru",5.095590277777778,0.8847453703703703
"sapo.pt",5.088888888888889,0.8537962962962963
"altituderando.com",5.0869328703703705,0.3999189814814815
"hamgardi.com",5.081932870370371,0.48641203703703706
"usps.gov",5.077789351851853,0.8768518518518519
"komoot.com",5.07644675925926,1.4615509259259258
"persat.com.ar",5.075844907407407,0.15203703703703703
"met.ie",5.051284722222222,0.0010532407407407407
"woninghuren.nl",5.048020833333333,0.033275462962962965
"tdc.dk",5.040752314814815,0.23005787037037037
"rpdy.us",5.027222222222223,0.9838773148148144
"heykorean.com",5.022222222222222,0.17104166666666668
"one.network",5.005208333333333,2.1958101851851857
