"host","tps","tps_miss"
"atbmarket.com",5.784247685185185,0.21697916666666667
"bursakart.com.tr",5.7819212962962965,0.23945601851851853
"wlink.com.np",5.777256944444445,0.475775462962963
"wifispc.com",5.769201388888889,0.6243518518518518
"codigopostal.gob.pe",5.766099537037038,0.08951388888888889
"geotareas.com",5.754791666666666,0.25180555555555556
"egazar.gov.mn",5.746458333333333,0.9951504629629631
"avval.ir",5.73675925925926,0.1401851851851852
"cybermapa.com",5.712222222222222,0.5400462962962964
"clubocean.org",5.708715277777777,0.984525462962963
"sw-management.at",5.698576388888887,0.6463425925925927
"rybalku.ru",5.692777777777778,0.9434722222222223
"totalcontrol.ua",5.690219907407407,0.567962962962963
"sistemarodar.com.br",5.682314814814815,0.6135069444444445
"trackingsystems.com.mx",5.678587962962963,0.22899305555555555
"rettungseinsatz.info",5.676597222222222,0.057465277777777775
"lightningmaps.org",5.665046296296296,3.9295949074074072
"remax.pe",5.655752314814815,0.1555787037037037
"busplus.com.ar",5.630844907407407,0.6543171296296296
"navisoft.online",5.61369212962963,0.4035300925925926
"altituderando.com",5.580358796296297,0.5874074074074074
"bestmaps.ru",5.573043981481481,1.220625
"disatelgps.com",5.572974537037037,1.0828935185185182
"turismoroma.it",5.556053240740741,0.3976967592592593
"spatialest.com",5.549583333333333,2.517581018518518
"geodnet.com",5.547233796296296,0.22137731481481482
"mimamoru-kuruma.jp",5.540428240740741,1.0386574074074073
"cfts.eu",5.512696759259259,0.6291666666666667
"apisul.com.br",5.509502314814815,0.3932638888888889
"namaz.today",5.506331018518519,0.19405092592592593
"gordondelivery.com",5.500277777777778,0.5689236111111111
"fleetlogiis",5.492361111111111,0.25408564814814816
"kozut.hu",5.489247685185186,0.9068287037037036
"multialarm.hu",5.484456018518518,0.5298032407407408
"talabatey.com",5.476111111111111,0.14310185185185184
"cupsolidale.it",5.4614467592592595,0.11646990740740742
"skyriver.ua",5.45556712962963,0.8880092592592592
"one.network",5.453344907407407,1.8659375
"codesa.com.uy",5.453194444444445,0.016168981481481482
"shinyapps.io",5.4305092592592406,0.38319444444444506
"loeberute.dk",5.421990740740741,0.6282291666666666
"tabletki.ua",5.372071759259259,0.5750231481481481
"lsk.info.pl",5.366157407407408,0.3547800925925926
"latitude.to",5.36275462962963,0.8118287037037037
"tatar.ru",5.361828703703703,0.46827546296296296
"osm4wiki.toolforge.org",5.358668981481482,1.8345949074074075
"saglik.gov.tr",5.357731481481482,0.8433333333333332
"busy-krk.pl",5.342129629629629,0.29497685185185185
"gesinflot.com",5.341562500000001,0.6063194444444445
"vworld.kr",5.308067129629629,0.20983796296296295
"josm.pl",5.302766203703704,0.540150462962963
"attentive.ai",5.298287037037037,1.4981365740740742
"bilkom.pl",5.29775462962963,0.28194444444444444
"practiscore.com",5.290925925925926,0.21356481481481482
"linkmaps.net",5.287071759259259,0.19180555555555556
"rappi.com",5.267951388888888,0.30143518518518525
"ibge.gov.br",5.265509259259261,0.5397222222222221
"mardelplata.gob.ar",5.251874999999999,0.08991898148148149
"cardinfo.ir",5.243888888888889,0.38329861111111113
"twpkinfo.com",5.240439814814815,0.9543171296296297
"le64.fr",5.234953703703703,0.2048148148148148
"cafeland.vn",5.232488425925926,1.0263310185185186
"deepwater.com",5.219074074074074,0.004652777777777778
"aurora-soft.by",5.202037037037037,0.33065972222222223
"weg.li",5.198263888888889,0.2318287037037037
"wialon.com",5.19087962962963,1.0240740740740741
"gpspace.app",5.1827199074074075,0.22939814814814816
"mapy.cz",5.173101851851852,0.6427662037037037
"m2mcontrol.com.br",5.1728356481481494,0.10390046296296296
"fajnewczasy.pl",5.168136574074074,0.7324768518518519
"seeflex.com.br",5.165439814814815,0.20184027777777777
"goelia.com",5.16037037037037,0.1733912037037037
"10.68.35.93",5.142916666666666,0.0471875
"maps.ie",5.132453703703704,0.7408217592592593
"mobilenumbertracker.com",5.129467592592593,0.24315972222222224
"192.168.1.162",5.126365740740741,4.883043981481482
"queretaro.gob.mx",5.115763888888889,0.7175231481481481
"gites.fr",5.102743055555556,1.1830208333333334
"streetwisecadlink.com",5.09875,0.006446759259259259
"monitoreoruta.com",5.095983796296296,0.34347222222222223
"vau.aero",5.080601851851852,0.09920138888888888
"emtvalencia.es",5.07068287037037,0.15900462962962963
"portal-kasys.de",5.051273148148148,0.5377199074074074
"nexoinmobiliario.pe",5.033043981481481,0.07954861111111111
"taxsee.ru",5.010891203703704,3.2307870370370373
"ondroad.net",5.010543981481481,0.4397800925925926
"apvts-map.web.app",5.0057986111111115,0.556863425925926
"bmctrack.com",5.004097222222223,0.3500810185185185
"generali.com",5.002534722222222,0.00030092592592592595
