"host","tps","tps_miss"
"twpkinfo.com",5.9931018518518515,0.6350578703703704
"one.network",5.992083333333333,1.5308912037037037
"siblu.fr",5.973460648148148,0.09164351851851851
"osm4wiki.toolforge.org",5.946770833333333,1.6113773148148147
"huawei.com",5.945300925925929,0.8707523148148151
"practiscore.com",5.939629629629629,0.20582175925925925
"quaeldich.de",5.937407407407407,0.2544097222222222
"canada.ca",5.929594907407407,0.23953703703703702
"fsifmhosting.com",5.924560185185185,0.16515046296296299
"downloader.se",5.917349537037037,0.8280671296296296
"gpspace.app",5.912581018518519,0.2757291666666667
"hesgdv.de",5.907800925925926,0.05789351851851852
"m2mcontrol.com.br",5.871689814814815,0.10565972222222221
"brunoespiao.com.br",5.856597222222222,0.27762731481481484
"saglik.gov.tr",5.855196759259259,0.9118402777777777
"slowways.org",5.854386574074074,0.35096064814814815
"69.172.241.230",5.848888888888889,0.4307523148148148
"logirastreo.com",5.84755787037037,0.5654976851851852
"codigopostal.gob.pe",5.842824074074074,0.09284722222222222
"hps.hr",5.836087962962963,0.8854282407407408
"fish-search.ru",5.826990740740741,0.6415509259259259
"kreis-viersen.de",5.818715277777778,0.04400462962962963
"lteitaly.it",5.8137037037037045,0.5461111111111111
"10.68.35.93",5.779710648148148,0.029074074074074075
"supergps.net",5.777210648148148,0.07475694444444445
"fulltrack2.com",5.776875,0.7530902777777778
"tabletki.ua",5.768587962962963,0.2913773148148148
"mapy.cz",5.751898148148149,0.46065972222222223
"mcad-tx.org",5.741851851851852,0.7921875
"unam.mx",5.734629629629629,0.38201388888888893
"noodweer.be",5.7103125,0.16311342592592593
"ny.gov",5.698877314814815,2.4031365740740736
"waylogtech.com.br",5.69605324074074,0.14707175925925925
"totalcontrol.ua",5.675821759259259,0.4570833333333334
"here.com",5.668738425925925,4.138969907407408
"unesonora.com",5.666805555555555,0.03130787037037037
"naviki.org",5.650752314814815,0.8472453703703704
"lokalizatorgps24.pl",5.6463425925925925,0.43486111111111114
"laarcourier.com",5.6444675925925925,0.0974537037037037
"openstreetmap.gr",5.6347453703703705,0.23012731481481483
"dronemaps24.org",5.634618055555555,0.3070486111111111
"apisul.com.br",5.632881944444445,0.31863425925925926
"hoowla.com",5.632476851851851,0.28815972222222225
"satelicom.com",5.624710648148148,0.3988425925925926
"freedar.uk",5.621585648148147,0.18243055555555554
"sre.gob.mx",5.6139004629629605,0.17189814814814813
"busplus.com.ar",5.610185185185185,0.3775
"hcmr.gr",5.603969907407407,0.44394675925925925
"cfts.eu",5.603541666666667,0.36380787037037043
"journeynorth.org",5.5975,0.03349537037037037
"entree.nu",5.590763888888889,0.06368055555555556
"vamostech.com",5.57056712962963,0.34380787037037036
"operis.fr",5.570497685185184,0.27388888888888896
"policia.gob.pe",5.563460648148148,0.5703356481481482
"tipax.ir",5.513506944444444,0.1305787037037037
"cottagesincanada.com",5.511099537037038,0.7077083333333334
"ztm.gda.pl",5.509178240740741,0.28596064814814814
"judise.nl",5.506712962962963,0.8020949074074075
"searchforsites.co.uk",5.498449074074074,0.4259837962962963
"nsea.local",5.495648148148148,0.15726851851851853
"fishfacts.com",5.482696759259259,0.24648148148148147
"ruptela.com",5.434120370370371,0.4928587962962963
"skyriver.ua",5.4325231481481495,0.7416203703703704
"storage.googleapis.com",5.4285648148148145,0.21670138888888887
"sprift.com",5.4158333333333335,1.2359143518518518
"heraldsun.com.au",5.410023148148148,0.09016203703703704
"paragonrels.com",5.401388888888889,0.21435185185185185
"multialarm.hu",5.396215277777778,0.40380787037037036
"evogps.ro",5.392777777777778,0.8323495370370371
"munisight.com",5.391192129629628,1.9059837962962962
"annuaire-mairie.fr",5.372696759259259,0.5667939814814815
"bursakart.com.tr",5.366238425925926,0.19543981481481482
"wikimapia.org",5.361608796296297,0.9723611111111111
"polskieszlaki.pl",5.357407407407408,0.2556712962962963
"remax.pe",5.3566666666666665,0.14283564814814814
"normandie-tourisme.fr",5.355150462962963,0.3229976851851852
"comune.roma.it",5.338206018518518,0.27170138888888884
"lyft.net",5.328252314814814,2.139803240740741
"vix-its.com",5.321284722222223,0.4596296296296297
"comunidad.madrid",5.319293981481482,0.11638888888888889
"auvasa.es",5.3080439814814815,0.07325231481481481
"namaz.today",5.298240740740741,0.11170138888888889
"klinikradar.de",5.290428240740741,0.07568287037037037
"bwesglobal.com",5.274502314814815,0.22986111111111113
"aurora-soft.by",5.269074074074075,0.25447916666666665
"gordondelivery.com",5.260474537037037,0.5399189814814814
"damsy.net",5.251342592592593,0.7105902777777777
"altanredes.com",5.247685185185185,0.49754629629629626
"malangkota.go.id",5.243321759259259,0.07016203703703704
"m2bomber.com",5.228356481481482,0.20174768518518515
"ext-twitch.tv",5.199421296296297,0.2273148148148148
"10.10.20.18",5.188564814814815,0.08119212962962963
"visitmyrtlebeach.com",5.181979166666666,0.051354166666666666
"bazakolejowa.pl",5.165277777777777,0.4920833333333333
"www.gob.mx",5.150381944444445,0.1030324074074074
"vacanceole.com",5.149108796296296,0.06621527777777778
"ac-bordeaux.fr",5.128472222222221,0.010798611111111111
"ipaddress.my",5.122037037037037,0.20894675925925926
"siea-sig.fr",5.12087962962963,0.9870254629629629
"carbu.com",5.108773148148148,0.10800925925925926
"ibge.gov.br",5.102453703703704,0.4295138888888889
"avsafetydata.com",5.095428240740741,0.8661805555555555
"qboard.app",5.078402777777778,0.5312847222222222
"shipnow.ir",5.072037037037037,0.06585648148148147
"zielonalinia.gov.pl",5.048831018518518,0.004722222222222222
"linieplus.de",5.040798611111111,0.5078472222222222
"144.at",5.040277777777778,0.12585648148148149
"wialon.com",5.035023148148149,0.9252199074074074
"systemsatx.com.br",5.02943287037037,0.421412037037037
"topomap.ir",5.028391203703704,1.0783796296296297
"192.168.117.123",5.0146296296296295,0.30265046296296294
"horgaszjegy.hu",5.012060185185185,0.09377314814814815
"monitoreoruta.com",5.009178240740741,0.20256944444444444
