"host","tps","tps_miss"
"mardelplata.gob.ar",5.370208333333334,0.02689814814814815
"blocket.se",5.368761574074074,0.19289351851851852
"deine-berge.de",5.3589467592592595,0.6201273148148149
"widetech.co",5.332083333333333,0.7430787037037037
"distanciacidades.net",5.30292824074074,0.3082638888888889
"distancefromto.net",5.283703703703703,0.7596064814814815
"tcdd.gov.tr",5.273564814814815,0.4386111111111112
"guaguasglobal.com",5.236608796296296,0.26188657407407406
"92.50.158.130",5.213472222222222,0.7644328703703703
"ashrae-meteo.info",5.212766203703704,0.42822916666666666
"10.68.35.93",5.206354166666666,0.040219907407407406
"education.gouv.fr",5.187766203703704,0.14069444444444446
"persat.com.ar",5.175520833333333,0.1686111111111111
"loeberute.dk",5.173958333333333,0.3207175925925926
"shipnow.ir",5.169710648148148,0.08456018518518518
"cfeteit.mx",5.15625,0.14284722222222224
"divisiongps.com.ar",5.153796296296297,0.06563657407407407
"bristol.com.py",5.145381944444445,0.21096064814814816
"komoot.com",5.144768518518519,1.2526388888888889
"photocrowd.com",5.144652777777778,0.04909722222222222
"chowari.jp",5.142337962962963,0.20510416666666667
"easylocator.net",5.140740740740741,0.18412037037037038
"map.army",5.1359375,1.2632407407407407
"carbu.com",5.124745370370371,0.0931712962962963
"192.168.101.4",5.107372685185185,0.01773148148148148
"knightlab.com",5.0989004629629635,0.5665625
"communities.gov.uk",5.06769675925926,0.19695601851851852
"infobus.eu",5.066840277777778,0.0784837962962963
"sevtransport-online.ru",5.064050925925926,0.10099537037037037
"epaka.pl",5.055358796296278,0.28582175925926034
"contact.page",5.047361111111037,0.2515740740740757
"geodac.com.ar",5.043263888888888,0.019687499999999997
"kadastrmap.com",5.0417708333333335,1.1647222222222222
"traffic-update.co.uk",5.041273148148148,0.23033564814814814
"saabtnt",5.039479166666666,1.7126851851851852
"muzyczneradio.pl",5.0282175925925925,0.007615740740740741
"jadlog.com.br",5.027314814814814,0.14997685185185183
"kozut.hu",5.024895833333334,0.5391782407407408
"todostuslibros.com",5.009166666666666,0.08528935185185185
