"host","tps","tps_miss"
"motcmpb.gov.tw",5.552106481481482,0.8513888888888889
"bestmaps.ru",5.5443287037037035,1.2267708333333334
"lvceli.lv",5.543912037037037,0.9512384259259259
"mondialrelay.nl",5.543368055555556,0.19615740740740742
"osm4wiki.toolforge.org",5.54167824074074,1.919513888888889
"reportaziende.it",5.540868055555556,0.04708333333333333
"bursakart.com.tr",5.532118055555555,0.2148263888888889
"mimamoru-kuruma.jp",5.513634259259259,1.3355671296296294
"semob.df.gov.br",5.50912037037037,0.014537037037037038
"lokalizatorgps24.pl",5.479618055555556,0.9295601851851852
"stc.srv.br",5.468969907407408,0.2853819444444444
"ports.com",5.460219907407407,1.1048958333333334
"redtaxi.co.in",5.4563194444444445,0.14177083333333335
"localizaregratis.ro",5.447361111111111,0.3976851851851852
"dyreposisjoner.no",5.419537037037037,0.602662037037037
"realbus.pl",5.394421296296296,0.1249537037037037
"zivefirmy.cz",5.383449074074075,0.7620833333333333
"twpkinfo.com",5.376354166666666,1.2289583333333334
"pogoda.by",5.372465277777778,0.05503472222222222
"ubica.ec",5.365243055555555,0.7906597222222222
"ashrae-meteo.info",5.356446759259259,0.47703703703703704
"prochitecture.com",5.354606481481482,1.036412037037037
"rentola.com",5.346122685185185,1.614074074074074
"itstransdata.com",5.343287037037036,0.39502314814814815
"yamahack.com",5.341284722222222,0.27655092592592595
"phototrans.pl",5.321493055555556,0.7397569444444444
"tcdd.gov.tr",5.318854166666666,0.9633333333333334
"ipatrimonio.org",5.313310185185185,0.4396759259259259
"travelwest.info",5.305,0.3655671296296297
"egazar.gov.mn",5.304432870370371,1.3212152777777777
"zoomradar.net",5.301354166666667,0.5190625
"optidata.pl",5.299108796296296,0.11925925925925926
"373soft.ru",5.287152777777778,0.3043518518518519
"paca-ate.fr",5.280289351851851,0.06685185185185186
"nexoinmobiliario.pe",5.265231481481481,0.07696759259259259
"ant-logistics.com",5.2566898148148145,0.48667824074074073
"ufficiocamerale.it",5.256620370370371,0.541400462962963
"huntermonitoreoperu.com",5.256446759259259,0.5750925925925926
"distancecalculator.net",5.253425925925926,1.1657986111111112
"wikimapia.org",5.242152777777778,1.543090277777778
"centr.by",5.230393518518519,0.06188657407407407
"balikesirulasim.com.tr",5.224178240740741,0.19475694444444444
"saabtnt",5.214791666666667,1.0279166666666666
"chatzone.com",5.214097222222223,0.14269675925925926
"paypoint.com",5.188645833333333,1.2038657407407407
"cybermapa.com",5.157789351851852,0.4205208333333334
"pochivka.bg",5.15693287037037,0.45431712962962967
"latinoplaces.com",5.141134259259259,0.23415509259259262
"mardelplata.gob.ar",5.139826388888889,0.07252314814814814
"visitzuidlimburg.nl",5.125011574074074,0.3011805555555556
"conagua.gob.mx",5.1203356481481475,0.20290509259259254
"medu.ir",5.11351851851852,0.24918981481481484
"gps.az",5.113009259259258,0.23537037037037037
"casper.aero",5.096481481481481,0.16624999999999998
"misterimprese.it",5.095185185185185,0.6646180555555555
"nowmsg.com",5.094004629629629,2.4965625
"baliseqc.ca",5.075358796296297,0.6165162037037036
"geotrainai.com",5.055798611111111,0.1346064814814815
"skyguard.com.gt",5.051875,0.016608796296296295
"susudata.de",5.0473032407407405,0.7173611111111111
"sncf.fr",5.033495370370372,0.019259259259259257
"plantnet.org",5.018553240740741,0.03758101851851852
"huislijn.nl",5.0136921296296295,0.16600694444444444
