"host","tps","tps_miss"
"elcar-online.pl",5.10962962962963,0.582650462962963
"ocearch.org",5.089317129629629,1.3070833333333334
"lalafo.kg",5.083726851851852,0.03796296296296296
"infornet.com.br",5.083530092592593,0.46261574074074074
"mspyonline.com",5.083310185185185,0.3622453703703704
"m3risk.com.br",5.083125,0.4199074074074074
"reportaziende.it",5.080844907407408,0.0362962962962963
"meteonova.ru",5.079340277777778,0.009791666666666667
"indiapl.com",5.071967592592593,0.28943287037037035
"linkfanel.net",5.05556712962963,0.12269675925925926
"grupabiwakowa.pl",5.055023148148148,0.23668981481481483
"mondialrelay.be",5.05130787037037,0.18708333333333332
"widetech.co",5.0509259259259265,0.405625
"treinposities.nl",5.041273148148148,0.16953703703703704
"nowmsg.com",5.027592592592593,1.959930555555556
"mapcam.info",5.021076388888889,1.1305671296296298
